"subject","predicate","object"
"http://es.dbpedia.org/resource/Karl_Elsener","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuchilleros_notables"
"http://es.dbpedia.org/resource/Jimmy_Lile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuchilleros_notables"
"http://es.dbpedia.org/resource/Gil_Hibben","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuchilleros_notables"
"http://es.dbpedia.org/resource/Categoría:Cuchilleros_notables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuchilleros_notables","http://www.w3.org/2000/01/rdf-schema#label","Cuchilleros notables"
"http://es.dbpedia.org/resource/Categoría:Cuchilleros_notables","http://www.w3.org/2004/02/skos/core#prefLabel","Cuchilleros notables"
"http://es.dbpedia.org/resource/Categoría:Cuchilleros_notables","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artesanos_(ocupaciones)"
"http://es.dbpedia.org/resource/Categoría:Cuchilleros_notables","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Metalistería"
"http://es.dbpedia.org/resource/Categoría:Cuchilleros_notables","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuchillos"
"http://es.dbpedia.org/resource/Categoría:Cuchilleros_notables","http://dbpedia.org/ontology/wikiPageID",9615709
"http://es.dbpedia.org/resource/Categoría:Cuchilleros_notables","http://dbpedia.org/ontology/wikiPageRevisionID",129773960
"http://es.dbpedia.org/resource/Categoría:Cuchilleros_notables","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuchilleros_notables?oldid=129773960&ns=14"
