"subject","predicate","object"
"http://es.dbpedia.org/resource/Baufer-Ford","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Prototipo_Chevrolet_(Turismo_Carretera)"
"http://es.dbpedia.org/resource/Chevitu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prototipo_Chevrolet_(Turismo_Carretera)"
"http://es.dbpedia.org/resource/Garrafa_(automovil)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prototipo_Chevrolet_(Turismo_Carretera)"
"http://es.dbpedia.org/resource/Prototipos_Chevrolet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prototipo_Chevrolet_(Turismo_Carretera)"
"http://es.dbpedia.org/resource/Prototipo_Chevrolet_(Turismo_Carretera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Prototipo_Chevrolet_(Turismo_Carretera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Prototipo_Chevrolet_(Turismo_Carretera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prototipo_Chevrolet_(Turismo_Carretera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Prototipo_Chevrolet_(Turismo_Carretera)","http://www.w3.org/2000/01/rdf-schema#label","Prototipo Chevrolet (Turismo Carretera)"
"http://es.dbpedia.org/resource/Prototipo_Chevrolet_(Turismo_Carretera)","http://www.w3.org/2000/01/rdf-schema#comment","Los prototipos Chevrolet fueron una camada de vehículos que compitieron en el automovilismo argentino presentados por diferentes preparadores, que motorizaron a sus máquinas con motores Chevrolet. El primero de ellos fue el revolucionario Chevitú, creación de José Froilán González y que marcó un punto de cambio en el automovilismo argentino. El más exitoso de ellos fue el Trueno Naranja, creación de  y campeón en 1968, con Carlos Alberto Pairetti al volante."
"http://es.dbpedia.org/resource/Prototipo_Chevrolet_(Turismo_Carretera)","http://xmlns.com/foaf/0.1/name","Chevitú"
"http://es.dbpedia.org/resource/Prototipo_Chevrolet_(Turismo_Carretera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automóviles_de_Turismo_Carretera"
"http://es.dbpedia.org/resource/Prototipo_Chevrolet_(Turismo_Carretera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prototipo_Chevrolet_(Turismo_Carretera)"
"http://es.dbpedia.org/resource/Prototipo_Chevrolet_(Turismo_Carretera)","http://es.dbpedia.org/property/ancho",235
"http://es.dbpedia.org/resource/Prototipo_Chevrolet_(Turismo_Carretera)","http://es.dbpedia.org/property/carrocería","Cupé dos puertas."
"http://es.dbpedia.org/resource/Prototipo_Chevrolet_(Turismo_Carretera)","http://es.dbpedia.org/property/carrocería","Coupé dos puertas"
"http://es.dbpedia.org/resource/Prototipo_Chevrolet_(Turismo_Carretera)","http://es.dbpedia.org/property/carrocería","Coupé dos puertas."
"http://es.dbpedia.org/resource/Prototipo_Chevrolet_(Turismo_Carretera)","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Configuración_automotriz"
"http://es.dbpedia.org/resource/Prototipo_Chevrolet_(Turismo_Carretera)","http://es.dbpedia.org/property/configuración","Motor delantero, tracción trasera"
"http://es.dbpedia.org/resource/Prototipo_Chevrolet_(Turismo_Carretera)","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Tracción_trasera"
"http://es.dbpedia.org/resource/Prototipo_Chevrolet_(Turismo_Carretera)","http://es.dbpedia.org/property/dimensiones",1270
"http://es.dbpedia.org/resource/Prototipo_Chevrolet_(Turismo_Carretera)","http://es.dbpedia.org/property/dimensiones",1510
"http://es.dbpedia.org/resource/Prototipo_Chevrolet_(Turismo_Carretera)","http://es.dbpedia.org/property/dimensiones",1400
"http://es.dbpedia.org/resource/Prototipo_Chevrolet_(Turismo_Carretera)","http://es.dbpedia.org/property/dimensiones",4750
"http://es.dbpedia.org/resource/Prototipo_Chevrolet_(Turismo_Carretera)","http://es.dbpedia.org/property/dimensiones",3800
"http://es.dbpedia.org/resource/Prototipo_Chevrolet_(Turismo_Carretera)","http://es.dbpedia.org/property/dimensiones",4440
"http://es.dbpedia.org/resource/Prototipo_Chevrolet_(Turismo_Carretera)","http://es.dbpedia.org/property/dimensiones",4650
"http://es.dbpedia.org/resource/Prototipo_Chevrolet_(Turismo_Carretera)","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/José_Froilán_González"
"http://es.dbpedia.org/resource/Prototipo_Chevrolet_(Turismo_Carretera)","http://es.dbpedia.org/property/fabricante","Martos"
"http://es.dbpedia.org/resource/Prototipo_Chevrolet_(Turismo_Carretera)","http://es.dbpedia.org/property/fabricante","Baufer"
"http://es.dbpedia.org/resource/Prototipo_Chevrolet_(Turismo_Carretera)","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/General_Motors_de_Argentina"
"http://es.dbpedia.org/resource/Prototipo_Chevrolet_(Turismo_Carretera)","http://es.dbpedia.org/property/fabricante","Horacio Steven"
"http://es.dbpedia.org/resource/Prototipo_Chevrolet_(Turismo_Carretera)","http://es.dbpedia.org/property/fabricante","General Motors de Argentina"
"http://es.dbpedia.org/resource/Prototipo_Chevrolet_(Turismo_Carretera)","http://es.dbpedia.org/property/fabricante","Vicente Formisano"
"http://es.dbpedia.org/resource/Prototipo_Chevrolet_(Turismo_Carretera)","http://es.dbpedia.org/property/fabricante","González-Pérez"
"http://es.dbpedia.org/resource/Prototipo_Chevrolet_(Turismo_Carretera)","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Heriberto_Pronello"
