"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Transporte_Urbano_Comarcal_de_Pamplona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_Urbano_Comarcal_de_Pamplona","http://www.w3.org/2000/01/rdf-schema#label","Transporte Urbano Comarcal de Pamplona"
"http://es.dbpedia.org/resource/Categoría:Transporte_Urbano_Comarcal_de_Pamplona","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte Urbano Comarcal de Pamplona"
"http://es.dbpedia.org/resource/Categoría:Transporte_Urbano_Comarcal_de_Pamplona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Pamplona"
"http://es.dbpedia.org/resource/Categoría:Transporte_Urbano_Comarcal_de_Pamplona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Autobuses_urbanos_de_España"
"http://es.dbpedia.org/resource/Categoría:Transporte_Urbano_Comarcal_de_Pamplona","http://dbpedia.org/ontology/wikiPageID",856088
"http://es.dbpedia.org/resource/Categoría:Transporte_Urbano_Comarcal_de_Pamplona","http://dbpedia.org/ontology/wikiPageRevisionID",43520620
"http://es.dbpedia.org/resource/Categoría:Transporte_Urbano_Comarcal_de_Pamplona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transporte_Urbano_Comarcal_de_Pamplona?oldid=43520620&ns=14"
"http://es.dbpedia.org/resource/Línea_6_(TUC_Pamplona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_Urbano_Comarcal_de_Pamplona"
"http://es.dbpedia.org/resource/Línea_N5_(TUC_Pamplona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_Urbano_Comarcal_de_Pamplona"
"http://es.dbpedia.org/resource/Línea_N3_(TUC_Pamplona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_Urbano_Comarcal_de_Pamplona"
"http://es.dbpedia.org/resource/Línea_N10_(TUC_Pamplona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_Urbano_Comarcal_de_Pamplona"
"http://es.dbpedia.org/resource/Refuerzo_Fútbol_(TUC_Pamplona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_Urbano_Comarcal_de_Pamplona"
"http://es.dbpedia.org/resource/Refuerzo_Navarra_Arena_(TUC_Pamplona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_Urbano_Comarcal_de_Pamplona"
"http://es.dbpedia.org/resource/Refuerzo_San_Fermín_(TUC_Pamplona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_Urbano_Comarcal_de_Pamplona"
"http://es.dbpedia.org/resource/Línea_N2_(TUC_Pamplona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_Urbano_Comarcal_de_Pamplona"
"http://es.dbpedia.org/resource/Línea_24-Vieja_(TUC_Pamplona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_Urbano_Comarcal_de_Pamplona"
"http://es.dbpedia.org/resource/Línea_1_(TUC_Pamplona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_Urbano_Comarcal_de_Pamplona"
"http://es.dbpedia.org/resource/Línea_19_(TUC_Pamplona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_Urbano_Comarcal_de_Pamplona"
"http://es.dbpedia.org/resource/Línea_2_(TUC_Pamplona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_Urbano_Comarcal_de_Pamplona"
"http://es.dbpedia.org/resource/Línea_7_(TUC_Pamplona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_Urbano_Comarcal_de_Pamplona"
"http://es.dbpedia.org/resource/Línea_8_(TUC_Pamplona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_Urbano_Comarcal_de_Pamplona"
"http://es.dbpedia.org/resource/Línea_N1_(TUC_Pamplona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_Urbano_Comarcal_de_Pamplona"
"http://es.dbpedia.org/resource/Línea_N7_(TUC_Pamplona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_Urbano_Comarcal_de_Pamplona"
"http://es.dbpedia.org/resource/Línea_N4_(TUC_Pamplona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_Urbano_Comarcal_de_Pamplona"
"http://es.dbpedia.org/resource/Línea_N6_(TUC_Pamplona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_Urbano_Comarcal_de_Pamplona"
"http://es.dbpedia.org/resource/Línea_N9_(TUC_Pamplona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_Urbano_Comarcal_de_Pamplona"
"http://es.dbpedia.org/resource/Línea_N8_(TUC_Pamplona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_Urbano_Comarcal_de_Pamplona"
"http://es.dbpedia.org/resource/Transporte_Urbano_Comarcal_de_Pamplona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_Urbano_Comarcal_de_Pamplona"
