"subject","predicate","object"
"http://dbpedia.org/resource/Renzo_Martinelli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Renzo_Martinelli"
"http://es.dbpedia.org/resource/Renzo_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Renzo_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Renzo_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Renzo_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Renzo_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Renzo_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Renzo_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Renzo_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Renzo_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Renzo_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Renzo_Martinelli","http://www.w3.org/2000/01/rdf-schema#label","Renzo Martinelli"
"http://es.dbpedia.org/resource/Renzo_Martinelli","http://www.w3.org/2000/01/rdf-schema#comment","Renzo Martinelli (Cesano Maderno, 1948) es un cineasta italiano.​ Iniciando su carrera en 1994, ha dirigido hasta la fecha más de diez películas. Su debut fue la película histórica Porzûs.​​"
"http://es.dbpedia.org/resource/Renzo_Martinelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Italia"
"http://es.dbpedia.org/resource/Renzo_Martinelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Renzo_Martinelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Renzo_Martinelli"
"http://es.dbpedia.org/resource/Renzo_Martinelli","http://dbpedia.org/ontology/wikiPageID",9216710
"http://es.dbpedia.org/resource/Renzo_Martinelli","http://dbpedia.org/ontology/wikiPageRevisionID",122252346
"http://es.dbpedia.org/resource/Renzo_Martinelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martinellifilm.it/"
"http://es.dbpedia.org/resource/Renzo_Martinelli","http://dbpedia.org/ontology/wikiPageLength",1667
"http://es.dbpedia.org/resource/Renzo_Martinelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Renzo_Martinelli?oldid=122252346&ns=0"
"http://es.dbpedia.org/resource/Renzo_Martinelli","http://dbpedia.org/ontology/abstract","Renzo Martinelli (Cesano Maderno, 1948) es un cineasta italiano.​ Iniciando su carrera en 1994, ha dirigido hasta la fecha más de diez películas. Su debut fue la película histórica Porzûs.​​"
"http://es.wikipedia.org/wiki/Renzo_Martinelli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Renzo_Martinelli"
