"subject","predicate","object"
"http://es.wikipedia.org/wiki/San_Pablo_Tijaltepec","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Pablo_Tijaltepec"
"http://dbpedia.org/resource/San_Pablo_Tijaltepec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Pablo_Tijaltepec"
"http://es.dbpedia.org/resource/San_Pablo_Tijaltepec_(Oaxaca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Pablo_Tijaltepec"
"http://es.dbpedia.org/resource/San_Pablo_Tijaltepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Pablo_Tijaltepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Pablo_Tijaltepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Pablo_Tijaltepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Pablo_Tijaltepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Pablo_Tijaltepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Pablo_Tijaltepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Pablo_Tijaltepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Pablo_Tijaltepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Pablo_Tijaltepec","http://www.w3.org/2000/01/rdf-schema#label","San Pablo Tijaltepec"
"http://es.dbpedia.org/resource/San_Pablo_Tijaltepec","http://www.w3.org/2000/01/rdf-schema#comment","San Pablo Tijaltepec es un municipio del estado mexicano de Oaxaca."
"http://es.dbpedia.org/resource/San_Pablo_Tijaltepec","http://xmlns.com/foaf/0.1/name","San Pablo Tijaltepec"
"http://es.dbpedia.org/resource/San_Pablo_Tijaltepec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Pablo"
"http://es.dbpedia.org/resource/San_Pablo_Tijaltepec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Oaxaca"
"http://es.dbpedia.org/resource/San_Pablo_Tijaltepec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Pablo_Tijaltepec"
"http://es.dbpedia.org/resource/San_Pablo_Tijaltepec","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Pablo_Tijaltepec","http://es.dbpedia.org/property/centro","San Pablo Tijaltepec"
"http://es.dbpedia.org/resource/San_Pablo_Tijaltepec","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/San_Pablo_Tijaltepec","http://es.dbpedia.org/property/escudo","no"
