"subject","predicate","object"
"http://es.dbpedia.org/resource/Latores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Latores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Latores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Latores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Latores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Latores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Latores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Latores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Latores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Latores","http://www.w3.org/2000/01/rdf-schema#label","Latores"
"http://es.dbpedia.org/resource/Latores","http://www.w3.org/2000/01/rdf-schema#comment","Latores (Llatores en asturiano) es una parroquia, y un barrio del municipio de Oviedo que dista 4,5 kilómetros del centro de la ciudad. La parroquia tiene una población de 658 habitantes y ocupa una extensión de 5,67 km².​"
"http://es.dbpedia.org/resource/Latores","http://xmlns.com/foaf/0.1/name","Latores"
"http://es.dbpedia.org/resource/Latores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Oviedo"
"http://es.dbpedia.org/resource/Latores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Latores"
"http://es.dbpedia.org/resource/Latores","http://es.dbpedia.org/property/capital","Latores"
"http://es.dbpedia.org/resource/Latores","http://es.dbpedia.org/property/capitalPoblación",313
"http://es.dbpedia.org/resource/Latores","http://es.dbpedia.org/property/dirigentesNombres","Mª Dolores Fernández"
"http://es.dbpedia.org/resource/Latores","http://es.dbpedia.org/property/dirigentesTítulos","Alcaldesa de Barrio"
"http://es.dbpedia.org/resource/Latores","http://es.dbpedia.org/property/nombre","Latores"
"http://es.dbpedia.org/resource/Latores","http://es.dbpedia.org/property/nombreCompleto","Latores"
"http://es.dbpedia.org/resource/Latores","http://es.dbpedia.org/property/población",658
"http://es.dbpedia.org/resource/Latores","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Latores","http://es.dbpedia.org/property/subdivisión","Barrios: 6"
"http://es.dbpedia.org/resource/Latores","http://es.dbpedia.org/property/superficie",567
"http://es.dbpedia.org/resource/Latores","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oviedo"
"http://es.dbpedia.org/resource/Latores","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concejo_(Asturias)"
"http://es.dbpedia.org/resource/Latores","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Latores","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_y_comarcas_del_Principado_de_Asturias"
"http://es.dbpedia.org/resource/Latores","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/Latores","http://dbpedia.org/ontology/wikiPageID",154086
"http://es.dbpedia.org/resource/Latores","http://dbpedia.org/ontology/wikiPageRevisionID",130278926
"http://es.dbpedia.org/resource/Latores","http://dbpedia.org/ontology/wikiPageLength",3103
"http://es.dbpedia.org/resource/Latores","http://dbpedia.org/ontology/populationTotal",658
"http://es.dbpedia.org/resource/Latores","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Latores","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Barrio"
"http://es.dbpedia.org/resource/Latores","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/Latores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Latores?oldid=130278926&ns=0"
"http://es.dbpedia.org/resource/Latores","http://dbpedia.org/ontology/abstract","Latores (Llatores en asturiano) es una parroquia, y un barrio del municipio de Oviedo que dista 4,5 kilómetros del centro de la ciudad. La parroquia tiene una población de 658 habitantes y ocupa una extensión de 5,67 km².​"
"http://es.wikipedia.org/wiki/Latores","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Latores"
