"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_mundos_de_Alex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Los_mundos_de_Alex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_mundos_de_Alex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Los_mundos_de_Alex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_mundos_de_Alex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_mundos_de_Alex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_mundos_de_Alex","http://www.w3.org/2000/01/rdf-schema#label","Los mundos de Alex"
"http://es.dbpedia.org/resource/Los_mundos_de_Alex","http://www.w3.org/2000/01/rdf-schema#label","Álex"
"http://es.dbpedia.org/resource/Los_mundos_de_Alex","http://www.w3.org/2000/01/rdf-schema#comment","Los mundos de Álex, también llamada simplemente Álex, es un serie de dibujos animados infantiles para televisión producida por Motion Pictures en 2007.Su protagonista Álex es un niño pequeño al que le gusta descubrir el mundo a la vez que enseña a los niños sobre los animales, plantas y música. Vídeos de dibujos educativos para niños de preescolar hasta 5 años"
"http://es.dbpedia.org/resource/Los_mundos_de_Alex","http://xmlns.com/foaf/0.1/homepage","http://www.youtube.com/user/theworldsofalexSPA"
"http://es.dbpedia.org/resource/Los_mundos_de_Alex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TV3"
"http://es.dbpedia.org/resource/Los_mundos_de_Alex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_España"
"http://es.dbpedia.org/resource/Los_mundos_de_Alex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_infantiles"
"http://es.dbpedia.org/resource/Los_mundos_de_Alex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animación"
"http://es.dbpedia.org/resource/Los_mundos_de_Alex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_mundos_de_Alex"
"http://es.dbpedia.org/resource/Los_mundos_de_Alex","http://es.dbpedia.org/property/duración","240.0"
"http://es.dbpedia.org/resource/Los_mundos_de_Alex","http://es.dbpedia.org/property/edad","Hasta 5 años"
"http://es.dbpedia.org/resource/Los_mundos_de_Alex","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Motion_Pictures"
"http://es.dbpedia.org/resource/Los_mundos_de_Alex","http://es.dbpedia.org/property/guionista","Luisa Fernández,"
"http://es.dbpedia.org/resource/Los_mundos_de_Alex","http://es.dbpedia.org/property/guionista","Enrique Uviedo"
"http://es.dbpedia.org/resource/Los_mundos_de_Alex","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Animación"
"http://es.dbpedia.org/resource/Los_mundos_de_Alex","http://es.dbpedia.org/property/numEpisodios",104
"http://es.dbpedia.org/resource/Los_mundos_de_Alex","http://es.dbpedia.org/property/numTemporadas",4
"http://es.dbpedia.org/resource/Los_mundos_de_Alex","http://es.dbpedia.org/property/paísDeOrigen","España"
"http://es.dbpedia.org/resource/Los_mundos_de_Alex","http://es.dbpedia.org/property/primeraEmisión",2007
"http://es.dbpedia.org/resource/Los_mundos_de_Alex","http://es.dbpedia.org/property/productorEjecutivo","Enrique Uviedo"
"http://es.dbpedia.org/resource/Los_mundos_de_Alex","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Los_mundos_de_Alex","http://es.dbpedia.org/property/título","Álex"
"http://es.dbpedia.org/resource/Los_mundos_de_Alex","http://dbpedia.org/ontology/wikiPageID",5816457
"http://es.dbpedia.org/resource/Los_mundos_de_Alex","http://dbpedia.org/ontology/wikiPageRevisionID",125058151
"http://es.dbpedia.org/resource/Los_mundos_de_Alex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/user/theworldsofalexSPA"
