"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nederweert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nederweert"
"http://dbpedia.org/resource/Nederweert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nederweert"
"http://es.dbpedia.org/resource/Nederweert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nederweert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nederweert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nederweert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nederweert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nederweert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nederweert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nederweert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nederweert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nederweert","http://www.w3.org/2000/01/rdf-schema#label","Nederweert"
"http://es.dbpedia.org/resource/Nederweert","http://www.w3.org/2000/01/rdf-schema#comment","Nederweert (en limburgués: Ni-jwieërt) es un municipio y una localidad de la Provincia de Limburgo de los Países Bajos."
"http://es.dbpedia.org/resource/Nederweert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Limburgo_(Países_Bajos)"
"http://es.dbpedia.org/resource/Nederweert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Limburgo_(Países_Bajos)"
"http://es.dbpedia.org/resource/Nederweert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nederweert"
"http://es.dbpedia.org/resource/Nederweert","http://dbpedia.org/ontology/wikiPageID",9013295
"http://es.dbpedia.org/resource/Nederweert","http://dbpedia.org/ontology/wikiPageRevisionID",120613392
"http://es.dbpedia.org/resource/Nederweert","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zoekplaats.nl/Nederweert-gemeente-Nederweert"
"http://es.dbpedia.org/resource/Nederweert","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nederweert.nl/"
"http://es.dbpedia.org/resource/Nederweert","http://dbpedia.org/ontology/wikiPageLength",607
"http://es.dbpedia.org/resource/Nederweert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nederweert?oldid=120613392&ns=0"
"http://es.dbpedia.org/resource/Nederweert","http://dbpedia.org/ontology/abstract","Nederweert (en limburgués: Ni-jwieërt) es un municipio y una localidad de la Provincia de Limburgo de los Países Bajos."
