"subject","predicate","object"
"http://es.dbpedia.org/resource/Delta_del_Kubán","http://www.w3.org/2000/01/rdf-schema#label","Delta del Kubán"
"http://es.dbpedia.org/resource/Delta_del_Kubán","http://www.w3.org/2000/01/rdf-schema#comment","El delta del Kubán (en ruso: Де́льта Куба́ни)? es uno de los principales deltas de Rusia, formado por la desembocadura del río Kubán en el mar de Azov, inmediatamente al norte del extremo occidental de la cordillera del Cáucaso, al oeste de las tierras bajas de Kubán-Azov y al este de la península de Tamán. Tiene una superficie de unos 4 300 km², una cuarta parte de la del delta del Volga, el mayor de Europa."
"http://es.dbpedia.org/resource/Delta_del_Kubán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Delta_del_Kubán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deltas_de_río"
"http://es.dbpedia.org/resource/Delta_del_Kubán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Rusia"
"http://es.dbpedia.org/resource/Delta_del_Kubán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Delta_del_Kubán"
"http://es.dbpedia.org/resource/Delta_del_Kubán","http://dbpedia.org/ontology/wikiPageID",5108584
"http://es.dbpedia.org/resource/Delta_del_Kubán","http://dbpedia.org/ontology/wikiPageRevisionID",118041420
"http://es.dbpedia.org/resource/Delta_del_Kubán","http://dbpedia.org/ontology/wikiPageExternalLink","http://vladsc.narod.ru/library/geog_krk/index.htm%23130a"
"http://es.dbpedia.org/resource/Delta_del_Kubán","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.yandex.ru"
"http://es.dbpedia.org/resource/Delta_del_Kubán","http://dbpedia.org/ontology/wikiPageLength",2907
"http://es.dbpedia.org/resource/Delta_del_Kubán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Delta_del_Kubán?oldid=118041420&ns=0"
"http://es.dbpedia.org/resource/Delta_del_Kubán","http://dbpedia.org/ontology/abstract","El delta del Kubán (en ruso: Де́льта Куба́ни)? es uno de los principales deltas de Rusia, formado por la desembocadura del río Kubán en el mar de Azov, inmediatamente al norte del extremo occidental de la cordillera del Cáucaso, al oeste de las tierras bajas de Kubán-Azov y al este de la península de Tamán. Tiene una superficie de unos 4 300 km², una cuarta parte de la del delta del Volga, el mayor de Europa. Ocupa casi la mitad meridional de la costa oriental del mar de Azov. El brazo principal del río finaliza cerca de Temriuk, sin embargo el delta se extiende desde Primorsko-Ajtarsk al limán de Vitiázevo, puesto que el curso antiguo del Kubán por allí desembocaba al mar Negro, lo que hace de este delta, a dos mares, uno de los más insólitos del mundo. La longitud total de la línea de costa del delta es de 280 km (160 km en el mar de Azov y 120 km en el mar Negro). El delta se inicia 116 km río arriba, a la altura de la ciudad de Slaviansk-na-Kubani y el Bosque Rojo del Kubán, donde surgen por la derecha del río los distributarios Anguélinski y Protoka, que se lleva cerca del 40% del agua y desemboca en el mar de Azov en Achúyevo. El delta, densamente poblado y cultivado de arrozales, se asienta sobre una depresión pantanosa marítima en la que abundan las marismas, las lagunas, los canales, las islas e isletas y los yérik o distributarios, está cubierto de juncos, cañas y las carices. Su hábitat es favorable a las plantas de climas subtropicales y templados. Anualmente la recogida de agua dulce en el delta es de 13,5 km³, de los cuales cerca de 2,5 km³ queda retenida en las marismas. Esta cantidad ha disminuido desde la construcción del embalse de Krasnodar, finalizado en 1975. La península de Tamán era en la antigüedad un archipiélago que ha ido uniéndose con el limo arrastrado por el río y por la actividad de los volcanes de lodo del sudoeste del delta. Muchas de las lagunas y marismas han sido rellenadas por los materiales de los volcanes."
"http://es.wikipedia.org/wiki/Delta_del_Kubán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Delta_del_Kubán"
