"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plaza_Primera_Junta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_Primera_Junta"
"http://es.dbpedia.org/resource/Plaza_Primera_Junta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Plaza_Primera_Junta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaza_Primera_Junta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaza_Primera_Junta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaza_Primera_Junta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaza_Primera_Junta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Plaza_Primera_Junta","http://www.w3.org/2000/01/rdf-schema#label","Plaza Primera Junta"
"http://es.dbpedia.org/resource/Plaza_Primera_Junta","http://www.w3.org/2000/01/rdf-schema#comment","La plaza Primera Junta es una plazoleta en el barrio de Caballito, Buenos Aires. Funciona como nodo de combinación entre la estación homónima del subterráneo, varias líneas de colectivo y la estación Caballito de la Línea Sarmiento, y es además una zona comercial de tanta importancia, que toda la zona aledaña es conocida como Primera Junta."
"http://es.dbpedia.org/resource/Plaza_Primera_Junta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Plaza_Primera_Junta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Charles_Thays"
"http://es.dbpedia.org/resource/Plaza_Primera_Junta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_de_Interés_Cultural_de_la_Ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Plaza_Primera_Junta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_1908"
"http://es.dbpedia.org/resource/Plaza_Primera_Junta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballito"
"http://es.dbpedia.org/resource/Plaza_Primera_Junta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_Primera_Junta"
"http://es.dbpedia.org/resource/Plaza_Primera_Junta","http://es.dbpedia.org/property/imagen","Plaza Primera Junta .jpg"
"http://es.dbpedia.org/resource/Plaza_Primera_Junta","http://es.dbpedia.org/property/inauguración",25
"http://es.dbpedia.org/resource/Plaza_Primera_Junta","http://es.dbpedia.org/property/localización",15
"http://es.dbpedia.org/resource/Plaza_Primera_Junta","http://es.dbpedia.org/property/nombre","Plaza Primera Junta"
"http://es.dbpedia.org/resource/Plaza_Primera_Junta","http://es.dbpedia.org/property/tamañoImagen",275
"http://es.dbpedia.org/resource/Plaza_Primera_Junta","http://es.dbpedia.org/property/tipo","Plaza pública seca"
"http://es.dbpedia.org/resource/Plaza_Primera_Junta","http://es.dbpedia.org/property/víasAdyacentes","Avenida Rivadavia, del Barco Centenera, Nicolás Repetto"
"http://es.dbpedia.org/resource/Plaza_Primera_Junta","http://dbpedia.org/ontology/wikiPageID",5285249
"http://es.dbpedia.org/resource/Plaza_Primera_Junta","http://dbpedia.org/ontology/wikiPageRevisionID",129780866
"http://es.dbpedia.org/resource/Plaza_Primera_Junta","http://dbpedia.org/ontology/wikiPageExternalLink","http://caballitotequiero.com.ar/portal/plaza-primera-junta/"
"http://es.dbpedia.org/resource/Plaza_Primera_Junta","http://dbpedia.org/ontology/wikiPageLength",3672
"http://es.dbpedia.org/resource/Plaza_Primera_Junta","http://dbpedia.org/ontology/imageSize",275
"http://es.dbpedia.org/resource/Plaza_Primera_Junta","http://dbpedia.org/ontology/name","Plaza Primera Junta"
"http://es.dbpedia.org/resource/Plaza_Primera_Junta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_Primera_Junta?oldid=129780866&ns=0"
"http://es.dbpedia.org/resource/Plaza_Primera_Junta","http://dbpedia.org/ontology/abstract","La plaza Primera Junta es una plazoleta en el barrio de Caballito, Buenos Aires. Funciona como nodo de combinación entre la estación homónima del subterráneo, varias líneas de colectivo y la estación Caballito de la Línea Sarmiento, y es además una zona comercial de tanta importancia, que toda la zona aledaña es conocida como Primera Junta."
