"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vestervig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vestervig"
"http://es.dbpedia.org/resource/Vestervig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vestervig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vestervig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vestervig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vestervig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vestervig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vestervig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vestervig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vestervig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vestervig","http://www.w3.org/2000/01/rdf-schema#label","Vestervig"
"http://es.dbpedia.org/resource/Vestervig","http://www.w3.org/2000/01/rdf-schema#comment","Vestervig es una localidad de Dinamarca, dentro del municipio de Thisted, en la región de Jutlandia Septentrional y el distrito tradicional de . Cuenta con 672 habitantes en 2012. El nombre de Vestervig está formado de las raíces vester: ""occidental"", y vig:""bahía"", significando ""bahía occidental"". Aparece por primera vez en la historia en 1188 como Vesteruig."
"http://es.dbpedia.org/resource/Vestervig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025txxx"
"http://es.dbpedia.org/resource/Vestervig","http://xmlns.com/foaf/0.1/name","Vestervig"
"http://es.dbpedia.org/resource/Vestervig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Jutlandia_Septentrional"
"http://es.dbpedia.org/resource/Vestervig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Thisted"
"http://es.dbpedia.org/resource/Vestervig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vestervig"
"http://es.dbpedia.org/resource/Vestervig","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_de_Jutlandia_Septentrional"
"http://es.dbpedia.org/resource/Vestervig","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Thisted_(municipio)"
"http://es.dbpedia.org/resource/Vestervig","http://es.dbpedia.org/property/autor","Den Store Danske"
"http://es.dbpedia.org/resource/Vestervig","http://es.dbpedia.org/property/censo",2012
"http://es.dbpedia.org/resource/Vestervig","http://es.dbpedia.org/property/cp",7770
"http://es.dbpedia.org/resource/Vestervig","http://es.dbpedia.org/property/crecimientoIntercensal","formato numérico, la plantilla agrega «%»"
"http://es.dbpedia.org/resource/Vestervig","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Vestervig","http://es.dbpedia.org/property/idioma","danés"
"http://es.dbpedia.org/resource/Vestervig","http://es.dbpedia.org/property/imagen",""
"http://es.dbpedia.org/resource/Vestervig","http://es.dbpedia.org/property/imagen","(La iglesia de Vestervig.)"
"http://es.dbpedia.org/resource/Vestervig","http://es.dbpedia.org/property/imagen",280
"http://es.dbpedia.org/resource/Vestervig","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Vestervig","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Vestervig","http://es.dbpedia.org/property/mapaLoc","Dinamarca"
"http://es.dbpedia.org/resource/Vestervig","http://es.dbpedia.org/property/nombre","Vestervig"
"http://es.dbpedia.org/resource/Vestervig","http://es.dbpedia.org/property/población",672
"http://es.dbpedia.org/resource/Vestervig","http://es.dbpedia.org/property/tipoAdm","Municipio"
"http://es.dbpedia.org/resource/Vestervig","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Organización_territorial_de_Dinamarca"
"http://es.dbpedia.org/resource/Vestervig","http://es.dbpedia.org/property/título","Vestervig"
"http://es.dbpedia.org/resource/Vestervig","http://es.dbpedia.org/property/título","Departamento de Estadística de Dinamarca"
"http://es.dbpedia.org/resource/Vestervig","http://es.dbpedia.org/property/url","http://www.statistikbanken.dk/BEF44"
"http://es.dbpedia.org/resource/Vestervig","http://es.dbpedia.org/property/url","http://www.denstoredanske.dk/Danmarks_geografi_og_historie/Danmarks_geografi/Jylland/Vestervig%3Fhighlight=vestervig"
"http://es.dbpedia.org/resource/Vestervig","http://dbpedia.org/ontology/wikiPageID",5305993
"http://es.dbpedia.org/resource/Vestervig","http://dbpedia.org/ontology/wikiPageRevisionID",120486831
"http://es.dbpedia.org/resource/Vestervig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.denstoredanske.dk/Danmarks_geografi_og_historie/Danmarks_geografi/Jylland/Vestervig%3Fhighlight=vestervig"
"http://es.dbpedia.org/resource/Vestervig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistikbanken.dk/BEF44"
"http://es.dbpedia.org/resource/Vestervig","http://dbpedia.org/ontology/wikiPageLength",3931
"http://es.dbpedia.org/resource/Vestervig","http://dbpedia.org/ontology/populationTotal",672
"http://es.dbpedia.org/resource/Vestervig","http://dbpedia.org/ontology/populationTotal",2012
"http://es.dbpedia.org/resource/Vestervig","http://dbpedia.org/ontology/postalCode","7770"
"http://es.dbpedia.org/resource/Vestervig","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Vestervig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vestervig?oldid=120486831&ns=0"
