"subject","predicate","object"
"http://dbpedia.org/resource/I_Speak_Because_I_Can","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/I_Speak_Because_I_Can"
"http://es.dbpedia.org/resource/I_Speak_Because_I_Can","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/I_Speak_Because_I_Can","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/I_Speak_Because_I_Can","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/I_Speak_Because_I_Can","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/I_Speak_Because_I_Can","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/I_Speak_Because_I_Can","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/I_Speak_Because_I_Can","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/I_Speak_Because_I_Can","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/I_Speak_Because_I_Can","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/I_Speak_Because_I_Can","http://www.w3.org/2000/01/rdf-schema#label","I Speak Because I Can"
"http://es.dbpedia.org/resource/I_Speak_Because_I_Can","http://www.w3.org/2000/01/rdf-schema#comment","I Speak Because I Can es el segundo álbum de la cantautora británica de flok Laura Marling, publicado el 22 de marzo de 2010."
"http://es.dbpedia.org/resource/I_Speak_Because_I_Can","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbyz90"
"http://es.dbpedia.org/resource/I_Speak_Because_I_Can","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2010"
"http://es.dbpedia.org/resource/I_Speak_Because_I_Can","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I_Speak_Because_I_Can"
"http://es.dbpedia.org/resource/I_Speak_Because_I_Can","http://es.dbpedia.org/property/actual","I Speak Because I Can"
"http://es.dbpedia.org/resource/I_Speak_Because_I_Can","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Alas,_I_Cannot_Swim"
"http://es.dbpedia.org/resource/I_Speak_Because_I_Can","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Laura_Marling"
"http://es.dbpedia.org/resource/I_Speak_Because_I_Can","http://es.dbpedia.org/property/añoa",2008
"http://es.dbpedia.org/resource/I_Speak_Because_I_Can","http://es.dbpedia.org/property/añoac",2010
"http://es.dbpedia.org/resource/I_Speak_Because_I_Can","http://es.dbpedia.org/property/añop",2011
"http://es.dbpedia.org/resource/I_Speak_Because_I_Can","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Virgin_Records"
"http://es.dbpedia.org/resource/I_Speak_Because_I_Can","http://es.dbpedia.org/property/duración","2218.0"
"http://es.dbpedia.org/resource/I_Speak_Because_I_Can","http://es.dbpedia.org/property/grabación",2009
