"subject","predicate","object"
"http://dbpedia.org/resource/South_Korea_women's_national_handball_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Corea_del_Sur"
"http://es.wikipedia.org/wiki/Selección_femenina_de_balonmano_de_Corea_del_Sur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Corea_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Selección femenina de balonmano de Corea del Sur"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Corea_del_Sur","http://www.w3.org/2000/01/rdf-schema#comment","La Selección femenina de balonmano de Corea del Sur es el equipo formado por jugadoras de nacionalidad surcoreana que representa a la  en las competiciones internacionales organizadas por la Federación Internacional de Balonmano (IHF) o el Comité Olímpico Internacional (COI). Su jugadora estrella a día de hoy es ."
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Corea_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_femeninas_de_balonmano"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Corea_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Corea_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Corea_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Corea_del_Sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_femenina_de_balonmano_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Corea_del_Sur","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_Surcoreana_de_Balonmano"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Corea_del_Sur","http://es.dbpedia.org/property/cod","KOR"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Corea_del_Sur","http://es.dbpedia.org/property/colorCuerpo","FFFFFF"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Corea_del_Sur","http://es.dbpedia.org/property/colorCuerpo","CC0000"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Corea_del_Sur","http://es.dbpedia.org/property/colorDer","CC0000"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Corea_del_Sur","http://es.dbpedia.org/property/colorDer","FFFFFF"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Corea_del_Sur","http://es.dbpedia.org/property/colorIzq","CC0000"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Corea_del_Sur","http://es.dbpedia.org/property/colorIzq","FFFFFF"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Corea_del_Sur","http://es.dbpedia.org/property/colorPantalón",80
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Corea_del_Sur","http://es.dbpedia.org/property/colorPantalón","FFFFFF"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Corea_del_Sur","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Federación_Asiática_de_Balonmano"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Corea_del_Sur","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Campeonato_Asiático_de_Balonmano"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Corea_del_Sur","http://es.dbpedia.org/property/directorTécnico","http://es.dbpedia.org/resource/Kang_Jae-won"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Corea_del_Sur","http://es.dbpedia.org/property/editorial","International Handball Federation"
