"subject","predicate","object"
"http://dbpedia.org/resource/Jerzy_Kawalerowicz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jerzy_Kawalerowicz"
"http://es.dbpedia.org/resource/Jerzy_Kawalerowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jerzy_Kawalerowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jerzy_Kawalerowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jerzy_Kawalerowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jerzy_Kawalerowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jerzy_Kawalerowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jerzy_Kawalerowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jerzy_Kawalerowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jerzy_Kawalerowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jerzy_Kawalerowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jerzy_Kawalerowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jerzy_Kawalerowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jerzy_Kawalerowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jerzy_Kawalerowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jerzy_Kawalerowicz","http://www.w3.org/2000/01/rdf-schema#label","Jerzy Kawalerowicz"
"http://es.dbpedia.org/resource/Jerzy_Kawalerowicz","http://www.w3.org/2000/01/rdf-schema#comment","Jerzy Kawalerowicz (19 de enero de 1922 – 27 de diciembre 2007) fue un famoso director de cine polaco."
"http://es.dbpedia.org/resource/Jerzy_Kawalerowicz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077z3w"
"http://es.dbpedia.org/resource/Jerzy_Kawalerowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Polonia"
"http://es.dbpedia.org/resource/Jerzy_Kawalerowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Artes_de_Berlín"
"http://es.dbpedia.org/resource/Jerzy_Kawalerowicz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jerzy_Kawalerowicz"
"http://es.dbpedia.org/resource/Jerzy_Kawalerowicz","http://es.dbpedia.org/property/cónyuge","Lucyna Winnicka"
"http://es.dbpedia.org/resource/Jerzy_Kawalerowicz","http://es.dbpedia.org/property/fechaDeFallecimiento",27
"http://es.dbpedia.org/resource/Jerzy_Kawalerowicz","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Jerzy_Kawalerowicz","http://es.dbpedia.org/property/imagen","Jerzy Kawalerowicz portrait.jpg"
"http://es.dbpedia.org/resource/Jerzy_Kawalerowicz","http://es.dbpedia.org/property/lugarDeFallecimiento","Varsovia, Polonia"
"http://es.dbpedia.org/resource/Jerzy_Kawalerowicz","http://es.dbpedia.org/property/lugarDeNacimiento","Gwoździec, Polonia,  actualmente parte de Ucrania"
"http://es.dbpedia.org/resource/Jerzy_Kawalerowicz","http://es.dbpedia.org/property/pieDeImagen","(Jerzy Kawalerowicz )"
"http://es.dbpedia.org/resource/Jerzy_Kawalerowicz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ucrania"
"http://es.dbpedia.org/resource/Jerzy_Kawalerowicz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gwoździec"
"http://es.dbpedia.org/resource/Jerzy_Kawalerowicz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Jerzy_Kawalerowicz","http://dbpedia.org/ontology/wikiPageID",5880279
"http://es.dbpedia.org/resource/Jerzy_Kawalerowicz","http://dbpedia.org/ontology/wikiPageRevisionID",125796907
"http://es.dbpedia.org/resource/Jerzy_Kawalerowicz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kinoeye.org/01/07/privett07.php"
"http://es.dbpedia.org/resource/Jerzy_Kawalerowicz","http://dbpedia.org/ontology/wikiPageLength",4500
"http://es.dbpedia.org/resource/Jerzy_Kawalerowicz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jerzy_Kawalerowicz?oldid=125796907&ns=0"
"http://es.dbpedia.org/resource/Jerzy_Kawalerowicz","http://dbpedia.org/ontology/abstract","Jerzy Kawalerowicz (19 de enero de 1922 – 27 de diciembre 2007) fue un famoso director de cine polaco."
"http://es.wikipedia.org/wiki/Jerzy_Kawalerowicz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jerzy_Kawalerowicz"
