"subject","predicate","object"
"http://es.dbpedia.org/resource/Manejo_inteligente","http://www.w3.org/2000/01/rdf-schema#label","Manejo inteligente"
"http://es.dbpedia.org/resource/Manejo_inteligente","http://www.w3.org/2000/01/rdf-schema#comment","El Manejo Inteligente es un método de enseñanza que entiende a la conducción de vehículos como una actividad psicomotriz compleja que requiere el uso de  cerebrales superiores y donde las capacidades cognitivas se ven condicionadas por las emociones."
"http://es.dbpedia.org/resource/Manejo_inteligente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automoción"
"http://es.dbpedia.org/resource/Manejo_inteligente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Métodos_pedagógicos"
"http://es.dbpedia.org/resource/Manejo_inteligente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manejo_inteligente"
"http://es.dbpedia.org/resource/Manejo_inteligente","http://es.dbpedia.org/property/apellidos","LeDoux"
"http://es.dbpedia.org/resource/Manejo_inteligente","http://es.dbpedia.org/property/apellidos","Haddon"
"http://es.dbpedia.org/resource/Manejo_inteligente","http://es.dbpedia.org/property/autor","O'Neill, Brian"
"http://es.dbpedia.org/resource/Manejo_inteligente","http://es.dbpedia.org/property/año",1964
"http://es.dbpedia.org/resource/Manejo_inteligente","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Manejo_inteligente","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Manejo_inteligente","http://es.dbpedia.org/property/coautores","Edward Suchman and David Klein"
"http://es.dbpedia.org/resource/Manejo_inteligente","http://es.dbpedia.org/property/edición",2003
"http://es.dbpedia.org/resource/Manejo_inteligente","http://es.dbpedia.org/property/edición",1998
"http://es.dbpedia.org/resource/Manejo_inteligente","http://es.dbpedia.org/property/editorial","Simon & Schuster"
"http://es.dbpedia.org/resource/Manejo_inteligente","http://es.dbpedia.org/property/editorial","Harper and Row"
"http://es.dbpedia.org/resource/Manejo_inteligente","http://es.dbpedia.org/property/editorial","Penguin Putnam"
"http://es.dbpedia.org/resource/Manejo_inteligente","http://es.dbpedia.org/property/enlaceautor","Joseph LeDoux"
"http://es.dbpedia.org/resource/Manejo_inteligente","http://es.dbpedia.org/property/enlaceautor","William Haddon"
"http://es.dbpedia.org/resource/Manejo_inteligente","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/Manejo_inteligente","http://es.dbpedia.org/property/fechaarchivo",6
"http://es.dbpedia.org/resource/Manejo_inteligente","http://es.dbpedia.org/property/id",1048
"http://es.dbpedia.org/resource/Manejo_inteligente","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Manejo_inteligente","http://es.dbpedia.org/property/nombre","Joseph"
"http://es.dbpedia.org/resource/Manejo_inteligente","http://es.dbpedia.org/property/nombre","William"
"http://es.dbpedia.org/resource/Manejo_inteligente","http://es.dbpedia.org/property/número","January - February"
"http://es.dbpedia.org/resource/Manejo_inteligente","http://es.dbpedia.org/property/revista","Contingencies"
