"subject","predicate","object"
"http://es.dbpedia.org/resource/Demografía_de_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","Demografía de Hong Kong"
"http://es.dbpedia.org/resource/Demografía_de_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#comment","La población de Hong Kong creció fuertemente durante la década de los 90, alcanzado los 7,1 millones de habitantes en el 2000. Hong Kong es una de las áreas más densamente pobladas del mundo, con una densidad media de 6.300 personas/km². La densidad de población con respecto a las zonas construidas es aún más alta, ya que sólo una pequeña parte del terreno se ha desarrollado. A pesar de esta densidad, Hong Kong es una de las ciudades de Asia con más zonas verdes. La mayoría de los habitantes viven en pisos ubicados en rascacielos mientras que el resto de los espacios abiertos se reserva para zonas verdes. La ciudad está cubierta de parques, árboles y arbustos."
"http://es.dbpedia.org/resource/Demografía_de_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yx_k67"
"http://es.dbpedia.org/resource/Demografía_de_Hong_Kong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_Hong_Kong"
"http://es.dbpedia.org/resource/Demografía_de_Hong_Kong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Demografía_de_Hong_Kong"
"http://es.dbpedia.org/resource/Demografía_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageID",129305
"http://es.dbpedia.org/resource/Demografía_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageRevisionID",121571765
"http://es.dbpedia.org/resource/Demografía_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageLength",3158
"http://es.dbpedia.org/resource/Demografía_de_Hong_Kong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Demografía_de_Hong_Kong?oldid=121571765&ns=0"
"http://es.dbpedia.org/resource/Demografía_de_Hong_Kong","http://dbpedia.org/ontology/abstract","La población de Hong Kong creció fuertemente durante la década de los 90, alcanzado los 7,1 millones de habitantes en el 2000. Hong Kong es una de las áreas más densamente pobladas del mundo, con una densidad media de 6.300 personas/km². La densidad de población con respecto a las zonas construidas es aún más alta, ya que sólo una pequeña parte del terreno se ha desarrollado. A pesar de esta densidad, Hong Kong es una de las ciudades de Asia con más zonas verdes. La mayoría de los habitantes viven en pisos ubicados en rascacielos mientras que el resto de los espacios abiertos se reserva para zonas verdes. La ciudad está cubierta de parques, árboles y arbustos."
"http://dbpedia.org/resource/Demographics_of_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Demografía_de_Hong_Kong"
"http://es.dbpedia.org/resource/Demografia_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demografía_de_Hong_Kong"
"http://es.wikipedia.org/wiki/Demografía_de_Hong_Kong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Demografía_de_Hong_Kong"
