"subject","predicate","object"
"http://es.dbpedia.org/resource/Venga_a_bailar_el_rock","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Guillermo_Brizuela_Méndez"
"http://es.dbpedia.org/resource/Venga_a_bailar_el_rock","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Guillermo_Brizuela_Méndez"
"http://es.dbpedia.org/resource/Guillermo_Brizuela_Mendez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillermo_Brizuela_Méndez"
"http://es.dbpedia.org/resource/La_familia_Benvenuto","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Guillermo_Brizuela_Méndez"
"http://es.dbpedia.org/resource/La_familia_Benvenuto","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Guillermo_Brizuela_Méndez"
"http://es.dbpedia.org/resource/Guillermo_Brizuela_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Guillermo_Brizuela_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_Brizuela_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_Brizuela_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_Brizuela_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_Brizuela_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_Brizuela_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Guillermo_Brizuela_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_Brizuela_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_Brizuela_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_Brizuela_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Guillermo_Brizuela_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Guillermo_Brizuela_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_Brizuela_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_Brizuela_Méndez","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Brizuela Méndez"
"http://es.dbpedia.org/resource/Guillermo_Brizuela_Méndez","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo Alberto Brizuela Méndez (General Pirán, provincia de Buenos Aires, 15 de noviembre de 1922 - Buenos Aires, 31 de agosto de 1997), fue un locutor, actor y presentador de televisión argentino."
"http://es.dbpedia.org/resource/Guillermo_Brizuela_Méndez","http://xmlns.com/foaf/0.1/name","Guillermo Brizuela Méndez"
