"subject","predicate","object"
"http://es.dbpedia.org/resource/Nic_Endo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nic_Endo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nic_Endo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nic_Endo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nic_Endo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nic_Endo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nic_Endo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nic_Endo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nic_Endo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nic_Endo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nic_Endo","http://www.w3.org/2000/01/rdf-schema#label","Nic Endo"
"http://es.dbpedia.org/resource/Nic_Endo","http://www.w3.org/2000/01/rdf-schema#comment","Nic Endo (Wichita Falls, Texas, EE.UU, 7 de enero de 1976) es una integrante del grupo musical de digital hardcore, Atari Teenage Riot."
"http://es.dbpedia.org/resource/Nic_Endo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Fráncfort_del_Meno"
"http://es.dbpedia.org/resource/Nic_Endo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_en_la_música_electrónica"
"http://es.dbpedia.org/resource/Nic_Endo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nic_Endo"
"http://es.dbpedia.org/resource/Nic_Endo","http://dbpedia.org/ontology/wikiPageID",7833166
"http://es.dbpedia.org/resource/Nic_Endo","http://dbpedia.org/ontology/wikiPageRevisionID",126469491
"http://es.dbpedia.org/resource/Nic_Endo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060304141803/http:/www.digitalhardcore.com/artist_bio.asp%3Fartist_ID=3"
"http://es.dbpedia.org/resource/Nic_Endo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalhardcore.com"
"http://es.dbpedia.org/resource/Nic_Endo","http://dbpedia.org/ontology/wikiPageExternalLink","https://myspace.com/nicendowhiteheat"
"http://es.dbpedia.org/resource/Nic_Endo","http://dbpedia.org/ontology/wikiPageLength",2174
"http://es.dbpedia.org/resource/Nic_Endo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nic_Endo?oldid=126469491&ns=0"
"http://es.dbpedia.org/resource/Nic_Endo","http://dbpedia.org/ontology/abstract","Nic Endo (Wichita Falls, Texas, EE.UU, 7 de enero de 1976) es una integrante del grupo musical de digital hardcore, Atari Teenage Riot."
"http://dbpedia.org/resource/Nic_Endo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nic_Endo"
"http://es.wikipedia.org/wiki/Nic_Endo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nic_Endo"
