"subject","predicate","object"
"http://es.wikipedia.org/wiki/Miho_Ninomiya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miho_Ninomiya"
"http://es.dbpedia.org/resource/Miho_Ninomiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miho_Ninomiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miho_Ninomiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miho_Ninomiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miho_Ninomiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miho_Ninomiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Miho_Ninomiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miho_Ninomiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miho_Ninomiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miho_Ninomiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miho_Ninomiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miho_Ninomiya","http://www.w3.org/2000/01/rdf-schema#label","Miho Ninomiya"
"http://es.dbpedia.org/resource/Miho_Ninomiya","http://www.w3.org/2000/01/rdf-schema#comment","Miho Ninomiya –en japonés, 二宮 美穂, Ninomiya Miho– (22 de agosto de 1975) es una deportista japonesa que compitió en yudo.​ Ganó cuatro medallas en el Campeonato Mundial de Yudo en los años 1997 y 1999, y cuatro medallas en el Campeonato Asiático de Yudo en los años 1996 y 1997. En los Juegos Asiáticos de 1998 consiguió un medalla de bronce.​"
"http://es.dbpedia.org/resource/Miho_Ninomiya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h94kw7"
"http://es.dbpedia.org/resource/Miho_Ninomiya","http://xmlns.com/foaf/0.1/name","Miho Ninomiya"
"http://es.dbpedia.org/resource/Miho_Ninomiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Japón"
"http://es.dbpedia.org/resource/Miho_Ninomiya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miho_Ninomiya"
"http://es.dbpedia.org/resource/Miho_Ninomiya","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Miho_Ninomiya","http://es.dbpedia.org/property/nombre","Miho Ninomiya"
"http://es.dbpedia.org/resource/Miho_Ninomiya","http://dbpedia.org/ontology/wikiPageID",6908347
"http://es.dbpedia.org/resource/Miho_Ninomiya","http://dbpedia.org/ontology/wikiPageRevisionID",128977497
"http://es.dbpedia.org/resource/Miho_Ninomiya","http://dbpedia.org/ontology/wikiPageLength",2657
"http://es.dbpedia.org/resource/Miho_Ninomiya","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Miho_Ninomiya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miho_Ninomiya?oldid=128977497&ns=0"
"http://es.dbpedia.org/resource/Miho_Ninomiya","http://dbpedia.org/ontology/abstract","Miho Ninomiya –en japonés, 二宮 美穂, Ninomiya Miho– (22 de agosto de 1975) es una deportista japonesa que compitió en yudo.​ Ganó cuatro medallas en el Campeonato Mundial de Yudo en los años 1997 y 1999, y cuatro medallas en el Campeonato Asiático de Yudo en los años 1996 y 1997. En los Juegos Asiáticos de 1998 consiguió un medalla de bronce.​"
"http://dbpedia.org/resource/Miho_Ninomiya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miho_Ninomiya"
