"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ellora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ellora"
"http://es.dbpedia.org/resource/Templo_de_Kailāsanātha","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Ellora"
"http://es.dbpedia.org/resource/Cuevas_de_Ellora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ellora"
"http://es.dbpedia.org/resource/Ellora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ellora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ellora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Ellora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ellora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ellora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Ellora","http://www.w3.org/2000/01/rdf-schema#label","Ellora"
"http://es.dbpedia.org/resource/Ellora","http://www.w3.org/2000/01/rdf-schema#comment","Ellora o Ellorā es una localidad de la India, antiguamente conocida con el sobrenombre de Elapurā, se encuentra a 30 km de la ciudad de Aurangābād en el distrito homónimo, en el pradesh o estado federal de Maharashtra.También se conoce como Elapura en la literatura Rashtrakutakannada Estas estructuras han sido excavadas en un precipicio de los montes , siendo su número total 34, de las cuales 12 son budistas, 17 hinduistas y 5 jainistas. La coexistencia de estas edificaciones demuestra cierto grado de tolerancia interreligiosa en la India hasta la llegada del Islam."
"http://es.dbpedia.org/resource/Ellora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0246x7"
"http://es.dbpedia.org/resource/Ellora","http://xmlns.com/foaf/0.1/name","Grutas de Ellorā"
"http://es.dbpedia.org/resource/Ellora","http://xmlns.com/foaf/0.1/homepage","http://whc.unesco.org/fr/list/243"
"http://es.dbpedia.org/resource/Ellora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jainismo"
"http://es.dbpedia.org/resource/Ellora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maharashtra"
"http://es.dbpedia.org/resource/Ellora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_santos_del_hinduismo_de_India"
"http://es.dbpedia.org/resource/Ellora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_santas_del_budismo"
"http://es.dbpedia.org/resource/Ellora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_India_del_siglo_VII"
"http://es.dbpedia.org/resource/Ellora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_India_del_siglo_VI"
"http://es.dbpedia.org/resource/Ellora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_India"
"http://es.dbpedia.org/resource/Ellora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_India_del_siglo_VIII"
"http://es.dbpedia.org/resource/Ellora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_India"
"http://es.dbpedia.org/resource/Ellora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ellora"
"http://es.dbpedia.org/resource/Ellora","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Ellora","http://es.dbpedia.org/property/coordenadas","no"
"http://es.dbpedia.org/resource/Ellora","http://es.dbpedia.org/property/criterios","i, iii, vi"
"http://es.dbpedia.org/resource/Ellora","http://es.dbpedia.org/property/id",243
"http://es.dbpedia.org/resource/Ellora","http://es.dbpedia.org/property/imagen","Ellora-Jain-cave.jpg"
"http://es.dbpedia.org/resource/Ellora","http://es.dbpedia.org/property/nombre","Grutas de Ellorā"
"http://es.dbpedia.org/resource/Ellora","http://es.dbpedia.org/property/pie","Vista de una gruta jaina."
"http://es.dbpedia.org/resource/Ellora","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Asia_y_Oceanía"
"http://es.dbpedia.org/resource/Ellora","http://es.dbpedia.org/property/tamaño",270
"http://es.dbpedia.org/resource/Ellora","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Ellora","http://dbpedia.org/ontology/wikiPageID",1381288
"http://es.dbpedia.org/resource/Ellora","http://dbpedia.org/ontology/wikiPageRevisionID",128285828
"http://es.dbpedia.org/resource/Ellora","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080228024941/http:/www.bergerfoundation.ch/wat4/museum1%3Fmuseum=Ello&cd=8033-3191-4264:8033-3191-4262:8033-3191-4281:8033-3191-4265:8033-3191-4273&country=Inde&col=pays"
"http://es.dbpedia.org/resource/Ellora","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/fr/list/243"
"http://es.dbpedia.org/resource/Ellora","http://dbpedia.org/ontology/wikiPageLength",3048
"http://es.dbpedia.org/resource/Ellora","http://dbpedia.org/ontology/creationYear","1983"
"http://es.dbpedia.org/resource/Ellora","http://dbpedia.org/ontology/criteria","i, iii, vi"
"http://es.dbpedia.org/resource/Ellora","http://dbpedia.org/ontology/id","243"
"http://es.dbpedia.org/resource/Ellora","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Ellora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ellora?oldid=128285828&ns=0"
"http://es.dbpedia.org/resource/Ellora","http://dbpedia.org/ontology/abstract","Ellora o Ellorā es una localidad de la India, antiguamente conocida con el sobrenombre de Elapurā, se encuentra a 30 km de la ciudad de Aurangābād en el distrito homónimo, en el pradesh o estado federal de Maharashtra.También se conoce como Elapura en la literatura Rashtrakutakannada Ellora es célebre por su arquitectura rupestre, con monasterios y templos budistas (grupo A : grutas 1 a 12 que datan del aproximadamente el año 500 a aproximadamente el 650), hinduistas (grupo B : grutas 13 a 29 establecidas entre los siglos VII y VIII) y jainas (grupo C : grutas 30 a 34 construidas entre los siglos VIII y XIII). Estas estructuras han sido excavadas en un precipicio de los montes , siendo su número total 34, de las cuales 12 son budistas, 17 hinduistas y 5 jainistas. La coexistencia de estas edificaciones demuestra cierto grado de tolerancia interreligiosa en la India hasta la llegada del Islam. Las grutas budistas son las estructuras más antiguas y consisten principalmente en vihāras y monasterios, algunos de estos son verdaderos santuarios exornados por una imagen del Buda. En este conjunto la joya del lugar es el templo de Kailāsanātha (725-755), se trata de un edificio en forma de templo, completamente excavado en la roca. En el año 1983, Ellorā ha sido declarado Patrimonio Mundial de la Humanidad por la Unesco."
"http://es.dbpedia.org/resource/Ellorā","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ellora"
"http://dbpedia.org/resource/Ellora_Caves","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ellora"
