"subject","predicate","object"
"http://es.dbpedia.org/resource/Jarrius_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jarrius_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jarrius_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jarrius_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jarrius_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jarrius_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jarrius_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jarrius_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jarrius_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jarrius_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jarrius_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jarrius_Jackson","http://www.w3.org/2000/01/rdf-schema#label","Jarrius Jackson"
"http://es.dbpedia.org/resource/Jarrius_Jackson","http://www.w3.org/2000/01/rdf-schema#comment","Jarrius Glenn Jackson (nacido el 18 de junio de 1985 en Monroe, Estados Unidos) es un jugador estadounidense de baloncesto que actualmente se encuentra sin equipo. Mide 1,85 metros de altura y juega en la posición de escolta. En enero de 2013 obtuvo la ciudadanía italiana.​"
"http://es.dbpedia.org/resource/Jarrius_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0clcjx"
"http://es.dbpedia.org/resource/Jarrius_Jackson","http://xmlns.com/foaf/0.1/name","Jarrius Glenn Jackson"
"http://es.dbpedia.org/resource/Jarrius_Jackson","http://xmlns.com/foaf/0.1/name","Jarrius Jackson"
"http://es.dbpedia.org/resource/Jarrius_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_MBС_Mykolaiv"
"http://es.dbpedia.org/resource/Jarrius_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Texas_Tech_Red_Raiders"
"http://es.dbpedia.org/resource/Jarrius_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Luisiana"
"http://es.dbpedia.org/resource/Jarrius_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Reyer_Venezia"
"http://es.dbpedia.org/resource/Jarrius_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Guerino_Vanoli_Basket"
"http://es.dbpedia.org/resource/Jarrius_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Junior_Pallacanestro_Casale"
"http://es.dbpedia.org/resource/Jarrius_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Veroli_Basket"
"http://es.dbpedia.org/resource/Jarrius_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Khimik-OPZ_Yuzhny"
"http://es.dbpedia.org/resource/Jarrius_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Legadue"
"http://es.dbpedia.org/resource/Jarrius_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Azzurro_Napoli_Basket_2013"
"http://es.dbpedia.org/resource/Jarrius_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_estadounidenses_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Jarrius_Jackson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jarrius_Jackson"
"http://es.dbpedia.org/resource/Jarrius_Jackson","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Agente_libre"
"http://es.dbpedia.org/resource/Jarrius_Jackson","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Jarrius_Jackson","http://es.dbpedia.org/property/draft","No elegido en el 2007"
"http://es.dbpedia.org/resource/Jarrius_Jackson","http://es.dbpedia.org/property/equipos","* Palma Aqua Mágica 
* Khimik-OPZ Yuzhny  
* MBС Mykolaiv 
* Junior Pallacanestro Casale 
* Veroli Basket 
* Guerino Vanoli Basket 
* Azzurro Napoli Basket 
* Reyer Venezia Mestre"
"http://es.dbpedia.org/resource/Jarrius_Jackson","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Jarrius_Jackson","http://es.dbpedia.org/property/lugarNacimiento","Monroe"
"http://es.dbpedia.org/resource/Jarrius_Jackson","http://es.dbpedia.org/property/nombre","Jarrius Jackson"
"http://es.dbpedia.org/resource/Jarrius_Jackson","http://es.dbpedia.org/property/nombrecompleto","Jarrius Glenn Jackson"
"http://es.dbpedia.org/resource/Jarrius_Jackson","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Jarrius_Jackson","http://es.dbpedia.org/property/títulos","* 1 Copa de Italia de Legadue"
"http://es.dbpedia.org/resource/Jarrius_Jackson","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Texas_Tech_Red_Raiders"
"http://es.dbpedia.org/resource/Jarrius_Jackson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monroe_(Luisiana)"
"http://es.dbpedia.org/resource/Jarrius_Jackson","http://dbpedia.org/ontology/wikiPageID",6521202
"http://es.dbpedia.org/resource/Jarrius_Jackson","http://dbpedia.org/ontology/wikiPageRevisionID",104335879
"http://es.dbpedia.org/resource/Jarrius_Jackson","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.eurobasket.com/player/Jarrius_Jackson/Italy/Givova_Napoli_Basket/39054"
