"subject","predicate","object"
"http://es.wikipedia.org/wiki/Belisana_keyti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Belisana_keyti"
"http://es.dbpedia.org/resource/Belisana_keyti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Belisana_keyti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Belisana_keyti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Belisana_keyti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Belisana_keyti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Belisana_keyti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Belisana_keyti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Belisana_keyti","http://www.w3.org/2000/01/rdf-schema#label","Belisana keyti"
"http://es.dbpedia.org/resource/Belisana_keyti","http://www.w3.org/2000/01/rdf-schema#comment","Belisana keyti es una especie de arañas araneomorfas de la familia Pholcidae.​"
"http://es.dbpedia.org/resource/Belisana_keyti","http://xmlns.com/foaf/0.1/name","Belisana keyti"
"http://es.dbpedia.org/resource/Belisana_keyti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Belisana_keyti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Belisana_keyti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2005"
"http://es.dbpedia.org/resource/Belisana_keyti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belisana"
"http://es.dbpedia.org/resource/Belisana_keyti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Belisana_keyti"
"http://es.dbpedia.org/resource/Belisana_keyti","http://es.dbpedia.org/property/binomial","Belisana keyti"
"http://es.dbpedia.org/resource/Belisana_keyti","http://es.dbpedia.org/property/binomialAuthority","Huber, 2005"
"http://es.dbpedia.org/resource/Belisana_keyti","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Belisana_keyti","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pholcidae"
"http://es.dbpedia.org/resource/Belisana_keyti","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Belisana"
"http://es.dbpedia.org/resource/Belisana_keyti","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Belisana_keyti","http://es.dbpedia.org/property/name","Belisana keyti"
"http://es.dbpedia.org/resource/Belisana_keyti","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Belisana_keyti","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Belisana_keyti","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Belisana_keyti","http://es.dbpedia.org/property/species","B. keyti"
"http://es.dbpedia.org/resource/Belisana_keyti","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Belisana_keyti","http://dbpedia.org/ontology/wikiPageID",6620722
"http://es.dbpedia.org/resource/Belisana_keyti","http://dbpedia.org/ontology/wikiPageRevisionID",119413768
"http://es.dbpedia.org/resource/Belisana_keyti","http://dbpedia.org/ontology/wikiPageLength",1216
"http://es.dbpedia.org/resource/Belisana_keyti","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Belisana_keyti","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pholcidae"
"http://es.dbpedia.org/resource/Belisana_keyti","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Belisana"
"http://es.dbpedia.org/resource/Belisana_keyti","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Belisana_keyti","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Belisana_keyti","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Belisana_keyti","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Belisana_keyti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Belisana_keyti?oldid=119413768&ns=0"
"http://es.dbpedia.org/resource/Belisana_keyti","http://dbpedia.org/ontology/abstract","Belisana keyti es una especie de arañas araneomorfas de la familia Pholcidae.​"
"http://dbpedia.org/resource/Belisana_keyti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belisana_keyti"
