"subject","predicate","object"
"http://es.dbpedia.org/resource/Asociación_Civil_Mineros_de_Guayana_(femenino)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Ciudad_Guayana"
"http://es.dbpedia.org/resource/Diócesis_de_Ciudad_Guayana","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ciudad_Guayana"
"http://es.dbpedia.org/resource/Diócesis_de_Ciudad_Guayana","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Ciudad_Guayana"
"http://es.dbpedia.org/resource/Diócesis_de_Ciudad_Guayana","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ciudad_Guayana"
"http://es.dbpedia.org/resource/Diócesis_de_Ciudad_Guayana","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Ciudad_Guayana"
"http://es.dbpedia.org/resource/Fernando_Martínez_Silva","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ciudad_Guayana"
"http://es.dbpedia.org/resource/Fernando_Martínez_Silva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_Guayana"
"http://es.dbpedia.org/resource/Universidad_Nacional_Experimental_de_Guayana","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ciudad_Guayana"
"http://es.dbpedia.org/resource/Universidad_Nacional_Experimental_de_Guayana","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ciudad_Guayana"
"http://es.dbpedia.org/resource/Alan_Liebeskind","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ciudad_Guayana"
"http://es.dbpedia.org/resource/Alan_Liebeskind","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_Guayana"
"http://es.dbpedia.org/resource/Fernando_Serrano_Uribe","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Ciudad_Guayana"
"http://es.dbpedia.org/resource/Represa_de_Caruachi","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Ciudad_Guayana"
"http://es.dbpedia.org/resource/Vuelo_2350_de_Conviasa","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Ciudad_Guayana"
"http://es.dbpedia.org/resource/Copa_Venezuela_2011","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ciudad_Guayana"
"http://es.dbpedia.org/resource/Copa_Venezuela_2011","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ciudad_Guayana"
"http://es.dbpedia.org/resource/Valmore_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_Guayana"
"http://es.dbpedia.org/resource/Gualberto_Campos","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ciudad_Guayana"
"http://es.dbpedia.org/resource/Gualberto_Campos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_Guayana"
"http://es.dbpedia.org/resource/Lala_Fútbol_Club","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Ciudad_Guayana"
"http://es.dbpedia.org/resource/Soledad_(Anzoátegui)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Ciudad_Guayana"
"http://es.dbpedia.org/resource/Diego_Lara_(árbitro)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ciudad_Guayana"
"http://es.dbpedia.org/resource/Eugenio_Suárez_(beisbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_Guayana"
"http://es.dbpedia.org/resource/Guayana_venezolana","http://es.dbpedia.org/property/ciudadMásPoblada","http://es.dbpedia.org/resource/Ciudad_Guayana"
"http://es.dbpedia.org/resource/Región_Guayana","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Ciudad_Guayana"
"http://es.dbpedia.org/resource/Región_Guayana","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Ciudad_Guayana"
"http://es.dbpedia.org/resource/Caryl_Bertho","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_Guayana"
