"subject","predicate","object"
"http://es.dbpedia.org/resource/Modelo_politico_suizo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_de_Suiza"
"http://es.dbpedia.org/resource/Modelo_político_suizo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_de_Suiza"
"http://es.dbpedia.org/resource/Politica_de_Suiza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_de_Suiza"
"http://es.dbpedia.org/resource/Política_de_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Política de Suiza"
"http://es.dbpedia.org/resource/Política_de_Suiza","http://www.w3.org/2000/01/rdf-schema#comment","La política de Suiza tiene lugar en el marco de una república democrática parlamentaria federal pluripartidista, donde el Consejo Federal actúa como jefe colegiado de Gobierno. El poder ejecutivo es ejercido por el Gobierno y la Administración Federal. El poder legislativo federal recae en el Gobierno y las dos cámaras de la Asamblea Federal de Suiza. El poder judicial es independiente del ejecutivo y del legislativo. Para llevar a cabo cualquier cambio en la constitución es obligatorio aprobarlo mediante el referéndum obligatorio. Para realizar cualquier cambio en una ley se puede solicitar la celebración de un referéndum facultativo, en los tres niveles de la administración: federal, cantonal y municipal. A través de referendos, los ciudadanos pueden impugnar cualquier ley votada por la "
"http://es.dbpedia.org/resource/Política_de_Suiza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118q28g"
"http://es.dbpedia.org/resource/Política_de_Suiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Suiza"
"http://es.dbpedia.org/resource/Política_de_Suiza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Política_de_Suiza"
"http://es.dbpedia.org/resource/Política_de_Suiza","http://dbpedia.org/ontology/wikiPageID",198112
"http://es.dbpedia.org/resource/Política_de_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",125897293
"http://es.dbpedia.org/resource/Política_de_Suiza","http://dbpedia.org/ontology/wikiPageExternalLink","http://vlex.ch/"
"http://es.dbpedia.org/resource/Política_de_Suiza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swissinfo.ch/spa/multimedia/as%C3%AD-funciona-el-sistema-pol%C3%ADtico-de-suiza/37116420"
"http://es.dbpedia.org/resource/Política_de_Suiza","http://dbpedia.org/ontology/wikiPageLength",23297
"http://es.dbpedia.org/resource/Política_de_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Política_de_Suiza?oldid=125897293&ns=0"
"http://es.dbpedia.org/resource/Política_de_Suiza","http://dbpedia.org/ontology/abstract","La política de Suiza tiene lugar en el marco de una república democrática parlamentaria federal pluripartidista, donde el Consejo Federal actúa como jefe colegiado de Gobierno. El poder ejecutivo es ejercido por el Gobierno y la Administración Federal. El poder legislativo federal recae en el Gobierno y las dos cámaras de la Asamblea Federal de Suiza. El poder judicial es independiente del ejecutivo y del legislativo. Para llevar a cabo cualquier cambio en la constitución es obligatorio aprobarlo mediante el referéndum obligatorio. Para realizar cualquier cambio en una ley se puede solicitar la celebración de un referéndum facultativo, en los tres niveles de la administración: federal, cantonal y municipal. A través de referendos, los ciudadanos pueden impugnar cualquier ley votada por la Asamblea Federal y, por medio de iniciativas, introducir enmiendas a la constitución federal. Este tipo de sistema político es descrito como democracia semidirecta."
"http://dbpedia.org/resource/Politics_of_Switzerland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Política_de_Suiza"
"http://es.wikipedia.org/wiki/Política_de_Suiza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Política_de_Suiza"
