"subject","predicate","object"
"http://es.dbpedia.org/resource/Arvicola_jacobaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arvicola_jacobaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Arvicola_jacobaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Arvicola_jacobaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Arvicola_jacobaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Arvicola_jacobaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Arvicola_jacobaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Arvicola_jacobaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Arvicola_jacobaeus","http://www.w3.org/2000/01/rdf-schema#label","Arvicola jacobaeus"
"http://es.dbpedia.org/resource/Arvicola_jacobaeus","http://www.w3.org/2000/01/rdf-schema#comment","Arvicola jacobaeus es una especie extinta de mamífero placentario del orden de los roedores, suborden de los miomorfos, superfamilia de los muroideos,  familia de los cricétidos y subfamilia de los arvicolinos, una de las integradas en el género Arvicola.​"
"http://es.dbpedia.org/resource/Arvicola_jacobaeus","http://xmlns.com/foaf/0.1/name","Arvicola jacobaeus"
"http://es.dbpedia.org/resource/Arvicola_jacobaeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Europa"
"http://es.dbpedia.org/resource/Arvicola_jacobaeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rodentia"
