"subject","predicate","object"
"http://es.dbpedia.org/resource/Como_tú_no_hay_2","http://es.dbpedia.org/property/intérpretePrincipal","http://es.dbpedia.org/resource/Jessica_Díaz"
"http://es.wikipedia.org/wiki/Jessica_Díaz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jessica_Díaz"
"http://es.dbpedia.org/resource/Jessica_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jessica_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jessica_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jessica_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jessica_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jessica_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jessica_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jessica_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jessica_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jessica_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jessica_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Jessica Díaz"
"http://es.dbpedia.org/resource/Jessica_Díaz","http://www.w3.org/2000/01/rdf-schema#comment","Jessica Díaz Chávez (Culiacán, Sinaloa; 27 de marzo de 1991) es una actriz y cantante mexicana."
"http://es.dbpedia.org/resource/Jessica_Díaz","http://xmlns.com/foaf/0.1/name","Jessica Díaz"
"http://es.dbpedia.org/resource/Jessica_Díaz","http://xmlns.com/foaf/0.1/name","Jessica Díaz Chávez"
"http://es.dbpedia.org/resource/Jessica_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Jessica_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_México"
"http://es.dbpedia.org/resource/Jessica_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_México"
"http://es.dbpedia.org/resource/Jessica_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Sinaloa"
"http://es.dbpedia.org/resource/Jessica_Díaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jessica_Díaz"
"http://es.dbpedia.org/resource/Jessica_Díaz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Jessica_Díaz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sinaloa"
"http://es.dbpedia.org/resource/Jessica_Díaz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Culiacán"
"http://es.dbpedia.org/resource/Jessica_Díaz","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Jessica_Díaz","http://es.dbpedia.org/property/nombre","Jessica Díaz"
"http://es.dbpedia.org/resource/Jessica_Díaz","http://es.dbpedia.org/property/nombreCompleto","Jessica Díaz Chávez"
"http://es.dbpedia.org/resource/Jessica_Díaz","http://es.dbpedia.org/property/ocupación","Actriz, Cantante"
"http://es.dbpedia.org/resource/Jessica_Díaz","http://es.dbpedia.org/property/pieDeImagen","Jessica Díaz"
"http://es.dbpedia.org/resource/Jessica_Díaz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Culiacán"
"http://es.dbpedia.org/resource/Jessica_Díaz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sinaloa"
"http://es.dbpedia.org/resource/Jessica_Díaz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Jessica_Díaz","http://dbpedia.org/ontology/wikiPageID",8969987
"http://es.dbpedia.org/resource/Jessica_Díaz","http://dbpedia.org/ontology/wikiPageRevisionID",130083089
"http://es.dbpedia.org/resource/Jessica_Díaz","http://dbpedia.org/ontology/wikiPageExternalLink","https://teatromx.fandom.com/es/wiki/Jessica_D%C3%ADaz"
"http://es.dbpedia.org/resource/Jessica_Díaz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCZNmgFrDFtYN90PLktj983w"
"http://es.dbpedia.org/resource/Jessica_Díaz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=42bIMtlXqYM"
"http://es.dbpedia.org/resource/Jessica_Díaz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=kGaQ9hVdMX4"
