"subject","predicate","object"
"http://es.dbpedia.org/resource/Lavrania","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Lavrania","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Apteranthes","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Apteranthes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/White-sloanea","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/White-sloanea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Frerea","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Frerea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Orthanthera","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Orthanthera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Richtersveldia_columnaris","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Richtersveldia_columnaris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Ceropegia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Ceropegia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Ceropegia_fusca","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Ceropegia_fusca","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Tridentea","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Tridentea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Larryleachia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Larryleachia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.wikipedia.org/wiki/Ceropegieae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Huernia_hislopii","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Huernia_hislopii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Notechidnopsis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Notechidnopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Huernia_piersii","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Huernia_piersii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Monolluma","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Monolluma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Anisotoma","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Anisotoma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Caralluma_europaea","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Caralluma_europaea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Caudanthera","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Caudanthera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Conomitra_linearis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Conomitra_linearis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Neoschumannia_cardinea","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Neoschumannia_cardinea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Caralluma_vaga","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Caralluma_vaga","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Caralluma","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Caralluma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Brachystelma","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Brachystelma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Desmidorchis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Desmidorchis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Duvaliandra_dioscoridis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Duvaliandra_dioscoridis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Orbea_(género)","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Orbea_(género)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Orbea_paradoxa","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Orbea_paradoxa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Huernia_zebrina","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Huernia_zebrina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Huernia_guttata","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Huernia_guttata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Caralluma_fimbriata","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Caralluma_fimbriata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Ophionella","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Ophionella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Tavaresia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Tavaresia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Huernia_aspera","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Huernia_aspera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Rhytidocaulon","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Rhytidocaulon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Riocreuxia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Riocreuxia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Pectinaria_(planta)","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Pectinaria_(planta)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Huernia_boleana","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Huernia_boleana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Pseudolithos_cubiformis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Pseudolithos_cubiformis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Caralluma_edithae","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Caralluma_edithae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Huernia_thuretii","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Huernia_thuretii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Huernia_pillansii","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Huernia_pillansii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Leptadenia_hastata","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Leptadenia_hastata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Huernia_macrocarpa","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Huernia_macrocarpa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Anisotominae","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Anisotominae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Orbeanthus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Orbeanthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Pentasachme","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Pentasachme","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Huernia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Huernia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Stapeliinae","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Stapeliinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Duvalia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Duvalia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Baynesia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Baynesia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Huernia_plowesii","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Huernia_plowesii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Echidnopsis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Echidnopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceropegieae"
