"subject","predicate","object"
"http://es.wikipedia.org/wiki/Playa_de_Lloret","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Playa_de_Lloret"
"http://es.dbpedia.org/resource/Playa_de_Lloret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Playa_de_Lloret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Playa_de_Lloret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Playa_de_Lloret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Playa_de_Lloret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Playa_de_Lloret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beach"
"http://es.dbpedia.org/resource/Playa_de_Lloret","http://www.w3.org/2000/01/rdf-schema#label","Playa de Lloret"
"http://es.dbpedia.org/resource/Playa_de_Lloret","http://www.w3.org/2000/01/rdf-schema#comment","La playa de Lloret es una playa situada en el término municipal de Lloret de Mar (Gerona) España, en la Costa Brava Sur."
"http://es.dbpedia.org/resource/Playa_de_Lloret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Playa_de_Lloret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lloret_de_Mar"
"http://es.dbpedia.org/resource/Playa_de_Lloret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Playa_de_Lloret"
"http://es.dbpedia.org/resource/Playa_de_Lloret","http://es.dbpedia.org/property/accesoseñalizado","Sí"
"http://es.dbpedia.org/resource/Playa_de_Lloret","http://es.dbpedia.org/property/accesotipo","Autobús, Coche, Acceso a minusválidos."
"http://es.dbpedia.org/resource/Playa_de_Lloret","http://es.dbpedia.org/property/ancho",45
"http://es.dbpedia.org/resource/Playa_de_Lloret","http://es.dbpedia.org/property/arenacomposición","Arena blanca"
"http://es.dbpedia.org/resource/Playa_de_Lloret","http://es.dbpedia.org/property/arenatipo","Gruesa"
"http://es.dbpedia.org/resource/Playa_de_Lloret","http://es.dbpedia.org/property/baño","Aguas generalmente tranquilas"
"http://es.dbpedia.org/resource/Playa_de_Lloret","http://es.dbpedia.org/property/imagen","Platja de Lloret.jpg"
"http://es.dbpedia.org/resource/Playa_de_Lloret","http://es.dbpedia.org/property/longitud",1630
"http://es.dbpedia.org/resource/Playa_de_Lloret","http://es.dbpedia.org/property/ocupación","Alta"
"http://es.dbpedia.org/resource/Playa_de_Lloret","http://es.dbpedia.org/property/paseo","Sí"
"http://es.dbpedia.org/resource/Playa_de_Lloret","http://es.dbpedia.org/property/policia","Sí"
"http://es.dbpedia.org/resource/Playa_de_Lloret","http://es.dbpedia.org/property/protegida","Sí"
"http://es.dbpedia.org/resource/Playa_de_Lloret","http://es.dbpedia.org/property/salvamento","Cruz roja"
"http://es.dbpedia.org/resource/Playa_de_Lloret","http://es.dbpedia.org/property/señalización","Sí"
"http://es.dbpedia.org/resource/Playa_de_Lloret","http://es.dbpedia.org/property/textoimg","Playa de Lloret"
"http://es.dbpedia.org/resource/Playa_de_Lloret","http://es.dbpedia.org/property/urbanización","Alta"
"http://es.dbpedia.org/resource/Playa_de_Lloret","http://es.dbpedia.org/property/vigilancia","En verano siempre"
"http://es.dbpedia.org/resource/Playa_de_Lloret","http://dbpedia.org/ontology/wikiPageID",6361693
"http://es.dbpedia.org/resource/Playa_de_Lloret","http://dbpedia.org/ontology/wikiPageRevisionID",120516652
"http://es.dbpedia.org/resource/Playa_de_Lloret","http://dbpedia.org/ontology/wikiPageLength",3632
"http://es.dbpedia.org/resource/Playa_de_Lloret","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Playa_de_Lloret?oldid=120516652&ns=0"
"http://es.dbpedia.org/resource/Playa_de_Lloret","http://dbpedia.org/ontology/abstract","La playa de Lloret es una playa situada en el término municipal de Lloret de Mar (Gerona) España, en la Costa Brava Sur."
