"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Amazing_Spider-Man_(videojuego_de_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Amazing_Spider-Man_(videojuego_de_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Amazing_Spider-Man_(videojuego_de_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Amazing_Spider-Man_(videojuego_de_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/The_Amazing_Spider-Man_(videojuego_de_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/The_Amazing_Spider-Man_(videojuego_de_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/The_Amazing_Spider-Man_(videojuego_de_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Amazing_Spider-Man_(videojuego_de_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/The_Amazing_Spider-Man_(videojuego_de_2012)","http://www.w3.org/2000/01/rdf-schema#label","The Amazing Spider-Man (videojuego de 2012)"
"http://es.dbpedia.org/resource/The_Amazing_Spider-Man_(videojuego_de_2012)","http://www.w3.org/2000/01/rdf-schema#comment","The Amazing Spider-Man es un videojuego de acción/aventura en un mundo abierto en tercera persona, un tie-in de la película del mismo nombre con el superhéroe de Marvel Comics, Spider-Man. Fue desarrollado por Beenox, desarrollador de Spider-Man: Shattered Dimensions y Spider-Man: Edge of Time,​ y publicado por Activision. Fue lanzado el 26 de junio de 2012​​​ en Norteamérica y 29 de junio de 2012 en Europa,​ en Xbox 360, PlayStation 3, Nintendo DS, Móvil, iOS, Android, y PC.​​ El 13 de octubre de 2012, se confirmó que va a venir a Wii U​ a fines de 2013.​ El juego fue dirigido por Gerard Lehiany y escrito por Seamus Kevin Fahey, de la fama de Battlestar Galactica,​ Benjamin Schirtz y Gérard Lehiany. El juego sirve como epílogo de la película The Amazing Spider-Man.​"
