"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciudadanía_francesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nacionalidad_francesa"
"http://es.dbpedia.org/resource/Adrien_Rabiot","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_francesa"
"http://es.dbpedia.org/resource/Thadée_Cisowski","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_francesa"
"http://es.dbpedia.org/resource/Gaëtan_Bong","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_francesa"
"http://es.dbpedia.org/resource/Gaëtan_Bong","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_francesa"
"http://es.dbpedia.org/resource/Maurice_Lafont","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_francesa"
"http://es.dbpedia.org/resource/Maximilien_Ringelmann","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_francesa"
"http://es.dbpedia.org/resource/Maximilien_Ringelmann","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_francesa"
"http://es.dbpedia.org/resource/Jean-Marc_Ferreri","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_francesa"
"http://es.dbpedia.org/resource/Jean-Marc_Ferreri","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_francesa"
"http://es.dbpedia.org/resource/Stéphane_Bruey","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_francesa"
"http://es.dbpedia.org/resource/Stéphane_Bruey","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_francesa"
"http://es.dbpedia.org/resource/William_Ayache","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_francesa"
"http://es.dbpedia.org/resource/Riyad_Mahrez","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_francesa"
"http://es.dbpedia.org/resource/Riyad_Mahrez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_francesa"
"http://es.dbpedia.org/resource/Armand_Penverne","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_francesa"
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_francesa"
