"subject","predicate","object"
"http://dbpedia.org/resource/Herbert_Wernicke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Herbert_Wernicke"
"http://es.dbpedia.org/resource/Herbert_Wernicke","http://www.w3.org/2000/01/rdf-schema#label","Herbert Wernicke"
"http://es.dbpedia.org/resource/Herbert_Wernicke","http://www.w3.org/2000/01/rdf-schema#comment","Herbert Wernicke (Auggen, Baden-Württemberg, 24 de marzo de 1946 - Basilea, 16 de abril de 2002) fue un director de ópera, escenógrafo y diseñador de vestuario alemán. Uno de los más polémicos de su generación, su contribución a la revolución escénica en la lírica se ha revalorizado desde su muerte. Estudió piano, flauta y dirección en el Conservatorio de Braunschweig y escenografía en la Academia de Múnich. Comenzó su carrera en Wuppertal y en 1978 dirigió su primer trabajo en Darmstadt, Belshazzar de Haendel."
"http://es.dbpedia.org/resource/Herbert_Wernicke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drx7y"
"http://es.dbpedia.org/resource/Herbert_Wernicke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_ópera_de_Alemania"
"http://es.dbpedia.org/resource/Herbert_Wernicke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_vestuario"
"http://es.dbpedia.org/resource/Herbert_Wernicke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_escena_en_el_Teatro_Real"
"http://es.dbpedia.org/resource/Herbert_Wernicke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escenógrafos_de_Alemania"
"http://es.dbpedia.org/resource/Herbert_Wernicke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herbert_Wernicke"
"http://es.dbpedia.org/resource/Herbert_Wernicke","http://dbpedia.org/ontology/wikiPageID",2895852
"http://es.dbpedia.org/resource/Herbert_Wernicke","http://dbpedia.org/ontology/wikiPageRevisionID",112550100
"http://es.dbpedia.org/resource/Herbert_Wernicke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph.co.uk/news/obituaries/1391280/Herbert-Wernicke.html"
"http://es.dbpedia.org/resource/Herbert_Wernicke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0921531/"
"http://es.dbpedia.org/resource/Herbert_Wernicke","http://dbpedia.org/ontology/wikiPageLength",2765
"http://es.dbpedia.org/resource/Herbert_Wernicke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Herbert_Wernicke?oldid=112550100&ns=0"
"http://es.dbpedia.org/resource/Herbert_Wernicke","http://dbpedia.org/ontology/abstract","Herbert Wernicke (Auggen, Baden-Württemberg, 24 de marzo de 1946 - Basilea, 16 de abril de 2002) fue un director de ópera, escenógrafo y diseñador de vestuario alemán. Uno de los más polémicos de su generación, su contribución a la revolución escénica en la lírica se ha revalorizado desde su muerte. Estudió piano, flauta y dirección en el Conservatorio de Braunschweig y escenografía en la Academia de Múnich. Comenzó su carrera en Wuppertal y en 1978 dirigió su primer trabajo en Darmstadt, Belshazzar de Haendel. El núcleo de su trabajo lo realizó en Basilea, donde vivió desde 1990 hasta su repentina muerte a los 56 años. Sus más importantes trabajos fueron en el Festival de Salzburgo, el Teatro Real de la Moneda en Bruselas, la Opera Estatal de Baviera, la Ópera Estatal de Viena y la Ópera Alemana de Berlín. Le fue otorgado en el 2001 el Bayerischer Theaterpreis y al año siguiente el Premio Europeo de la Cultura (Europäischer Kulturpreis). La Academia de Arte alemana realizó en el año 2006 una exposición de su obra bajo el título Harmonie statt Utopie - Herbert Wernicke, Regisseur und Bühnenbildner."
"http://es.wikipedia.org/wiki/Herbert_Wernicke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Herbert_Wernicke"
