"subject","predicate","object"
"http://es.dbpedia.org/resource/Brenthis_hecate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Brenthis_hecate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brenthis_hecate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Brenthis_hecate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Brenthis_hecate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Brenthis_hecate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Brenthis_hecate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Brenthis_hecate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Brenthis_hecate","http://www.w3.org/2000/01/rdf-schema#label","Brenthis hecate"
"http://es.dbpedia.org/resource/Brenthis_hecate","http://www.w3.org/2000/01/rdf-schema#comment","La Brenthis hecate es un insecto lepidóptero perteneciente a la familia Nymphalidae. (Denis & Schiffermüller, 1775).​​​​"
"http://es.dbpedia.org/resource/Brenthis_hecate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmdxq5"
"http://es.dbpedia.org/resource/Brenthis_hecate","http://xmlns.com/foaf/0.1/name","Brenthis hecate"
"http://es.dbpedia.org/resource/Brenthis_hecate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Schiffermüller"
"http://es.dbpedia.org/resource/Brenthis_hecate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_descritos_en_1775"
"http://es.dbpedia.org/resource/Brenthis_hecate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Denis"
"http://es.dbpedia.org/resource/Brenthis_hecate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_Asia"
"http://es.dbpedia.org/resource/Brenthis_hecate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argynnini"
"http://es.dbpedia.org/resource/Brenthis_hecate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_Europa"
"http://es.dbpedia.org/resource/Brenthis_hecate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brenthis_hecate"
"http://es.dbpedia.org/resource/Brenthis_hecate","http://es.dbpedia.org/property/binomial","Brenthis hecate"
"http://es.dbpedia.org/resource/Brenthis_hecate","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Brenthis_hecate","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Brenthis_hecate","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nymphalidae"
"http://es.dbpedia.org/resource/Brenthis_hecate","http://es.dbpedia.org/property/genus","Brenthis"
"http://es.dbpedia.org/resource/Brenthis_hecate","http://es.dbpedia.org/property/image","Nymphalidae - Brenthis hecate.JPG"
"http://es.dbpedia.org/resource/Brenthis_hecate","http://es.dbpedia.org/property/image2Caption","Vista ventral"
"http://es.dbpedia.org/resource/Brenthis_hecate","http://es.dbpedia.org/property/image2Width",250
"http://es.dbpedia.org/resource/Brenthis_hecate","http://es.dbpedia.org/property/imageCaption","Vista dorsal"
"http://es.dbpedia.org/resource/Brenthis_hecate","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Brenthis_hecate","http://es.dbpedia.org/property/name","Brenthis hecate"
"http://es.dbpedia.org/resource/Brenthis_hecate","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Brenthis_hecate","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Brenthis_hecate","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Brenthis_hecate","http://es.dbpedia.org/property/species","B. hecate"
"http://es.dbpedia.org/resource/Brenthis_hecate","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Heliconiinae"
"http://es.dbpedia.org/resource/Brenthis_hecate","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Argynnini"
"http://es.dbpedia.org/resource/Brenthis_hecate","http://dbpedia.org/ontology/wikiPageID",6226569
"http://es.dbpedia.org/resource/Brenthis_hecate","http://dbpedia.org/ontology/wikiPageRevisionID",123123757
"http://es.dbpedia.org/resource/Brenthis_hecate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leps.it/indexjs.htm%3FSpeciesPages/BrenthHecat.htm"
"http://es.dbpedia.org/resource/Brenthis_hecate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.funet.fi/pub/sci/bio/life/insecta/lepidoptera/ditrysia/papilionoidea/nymphalidae/heliconiinae/brenthis/"
"http://es.dbpedia.org/resource/Brenthis_hecate","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923195500/http:/www.butterfly-guide.co.uk/species/fritillaries/frit2.htm"
"http://es.dbpedia.org/resource/Brenthis_hecate","http://dbpedia.org/ontology/wikiPageLength",3281
"http://es.dbpedia.org/resource/Brenthis_hecate","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Michael_Denis"
"http://es.dbpedia.org/resource/Brenthis_hecate","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Brenthis_hecate","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Heliconiinae"
"http://es.dbpedia.org/resource/Brenthis_hecate","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nymphalidae"
"http://es.dbpedia.org/resource/Brenthis_hecate","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Argynnini"
"http://es.dbpedia.org/resource/Brenthis_hecate","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Brenthis"
"http://es.dbpedia.org/resource/Brenthis_hecate","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Brenthis_hecate","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Brenthis_hecate","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Brenthis_hecate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brenthis_hecate?oldid=123123757&ns=0"
"http://es.dbpedia.org/resource/Brenthis_hecate","http://dbpedia.org/ontology/abstract","La Brenthis hecate es un insecto lepidóptero perteneciente a la familia Nymphalidae. (Denis & Schiffermüller, 1775).​​​​"
"http://es.wikipedia.org/wiki/Brenthis_hecate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brenthis_hecate"
