"subject","predicate","object"
"http://dbpedia.org/resource/Ricardo_Sánchez_Mujica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ricardo_Sánchez_(político)"
"http://es.dbpedia.org/resource/Ricardo_Sánchez_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Sánchez_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Sánchez_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Sánchez_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Sánchez_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Sánchez_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Sánchez_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ricardo_Sánchez_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Sánchez_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Sánchez_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ricardo_Sánchez_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Sánchez_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ricardo_Sánchez_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Sánchez_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ricardo_Sánchez_(político)","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Sánchez (político)"
"http://es.dbpedia.org/resource/Ricardo_Sánchez_(político)","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Ignacio Sánchez Mujica (nacido en 1983)​ es un político venezolano , reservista y exdirigente estudiantil, desde el 30 de julio de 2017 es diputado a la Asamblea Nacional Constituyente de Venezuela. Fue elegido como diputado suplente de María Corina Machado en las elecciones parlamentarias de Venezuela de 2010, en representación del partido Un Nuevo Tiempo.​ En noviembre de 2012, Sánchez fue uno de los tres legisladores suplentes de la oposición que se separaron de la coalición opositora Mesa de la Unidad Democrática, acusando a sus dirigentes de actuar de forma ""abusiva"" y ""arbitraria. Es el secretario general de Alianza para el Cambio y constituyente por el estado Miranda "".​"
"http://es.dbpedia.org/resource/Ricardo_Sánchez_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituyentes_de_Venezuela_de_2017"
"http://es.dbpedia.org/resource/Ricardo_Sánchez_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Venezuela_contemporánea"
"http://es.dbpedia.org/resource/Ricardo_Sánchez_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_George_Washington"
"http://es.dbpedia.org/resource/Ricardo_Sánchez_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Venezuela"
"http://es.dbpedia.org/resource/Ricardo_Sánchez_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_estudiantiles_de_Venezuela"
"http://es.dbpedia.org/resource/Ricardo_Sánchez_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Ricardo_Sánchez_(político)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_Sánchez_(político)"
"http://es.dbpedia.org/resource/Ricardo_Sánchez_(político)","http://es.dbpedia.org/property/cargo","Diputado a la Asamblea Nacional de Venezuela"
"http://es.dbpedia.org/resource/Ricardo_Sánchez_(político)","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Asamblea_Nacional_Constituyente_de_Venezuela_de_2017"
"http://es.dbpedia.org/resource/Ricardo_Sánchez_(político)","http://es.dbpedia.org/property/cargo","Diputado suplente a la Asamblea Nacional de Venezuela"
"http://es.dbpedia.org/resource/Ricardo_Sánchez_(político)","http://es.dbpedia.org/property/distrito","el Estado Miranda"
"http://es.dbpedia.org/resource/Ricardo_Sánchez_(político)","http://es.dbpedia.org/property/escudo","Logo_of_the_2017_Constituent_Assembly_of_Venezuela.png"
"http://es.dbpedia.org/resource/Ricardo_Sánchez_(político)","http://es.dbpedia.org/property/escudo","Coat of arms of Venezuela.svg"
"http://es.dbpedia.org/resource/Ricardo_Sánchez_(político)","http://es.dbpedia.org/property/final",5
"http://es.dbpedia.org/resource/Ricardo_Sánchez_(político)","http://es.dbpedia.org/property/final",24
"http://es.dbpedia.org/resource/Ricardo_Sánchez_(político)","http://es.dbpedia.org/property/inicio",5
"http://es.dbpedia.org/resource/Ricardo_Sánchez_(político)","http://es.dbpedia.org/property/inicio",24
"http://es.dbpedia.org/resource/Ricardo_Sánchez_(político)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/María_Corina_Machado"
"http://es.dbpedia.org/resource/Ricardo_Sánchez_(político)","http://dbpedia.org/ontology/wikiPageID",6140407
"http://es.dbpedia.org/resource/Ricardo_Sánchez_(político)","http://dbpedia.org/ontology/wikiPageRevisionID",129593732
"http://es.dbpedia.org/resource/Ricardo_Sánchez_(político)","http://dbpedia.org/ontology/wikiPageLength",3795
"http://es.dbpedia.org/resource/Ricardo_Sánchez_(político)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ricardo_Sánchez_(político)?oldid=129593732&ns=0"
"http://es.dbpedia.org/resource/Ricardo_Sánchez_(político)","http://dbpedia.org/ontology/abstract","Ricardo Ignacio Sánchez Mujica (nacido en 1983)​ es un político venezolano , reservista y exdirigente estudiantil, desde el 30 de julio de 2017 es diputado a la Asamblea Nacional Constituyente de Venezuela. Fue elegido como diputado suplente de María Corina Machado en las elecciones parlamentarias de Venezuela de 2010, en representación del partido Un Nuevo Tiempo.​ En noviembre de 2012, Sánchez fue uno de los tres legisladores suplentes de la oposición que se separaron de la coalición opositora Mesa de la Unidad Democrática, acusando a sus dirigentes de actuar de forma ""abusiva"" y ""arbitraria. Es el secretario general de Alianza para el Cambio y constituyente por el estado Miranda "".​"
"http://es.dbpedia.org/resource/Ricardo_Sánchez_Mujica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ricardo_Sánchez_(político)"
"http://es.dbpedia.org/resource/Sánchez_Mujica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ricardo_Sánchez_(político)"
"http://es.dbpedia.org/resource/María_Corina_Machado","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ricardo_Sánchez_(político)"
"http://es.dbpedia.org/resource/Alianza_para_el_Cambio_(Venezuela)","http://es.dbpedia.org/property/secretario","http://es.dbpedia.org/resource/Ricardo_Sánchez_(político)"
"http://es.wikipedia.org/wiki/Ricardo_Sánchez_(político)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ricardo_Sánchez_(político)"
