"subject","predicate","object"
"http://dbpedia.org/resource/Goffredo_Parise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Goffredo_Parise"
"http://es.dbpedia.org/resource/Boccaccio_70","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Goffredo_Parise"
"http://es.dbpedia.org/resource/Boccaccio_70","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Goffredo_Parise"
"http://es.dbpedia.org/resource/Goffredo_Parise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Goffredo_Parise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Goffredo_Parise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Goffredo_Parise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Goffredo_Parise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Goffredo_Parise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Goffredo_Parise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Goffredo_Parise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Goffredo_Parise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Goffredo_Parise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Goffredo_Parise","http://www.w3.org/2000/01/rdf-schema#label","Goffredo Parise"
"http://es.dbpedia.org/resource/Goffredo_Parise","http://www.w3.org/2000/01/rdf-schema#comment","Goffredo Parise (Vicenza, 8 de diciembre de 1929 - Treviso, 31 de agosto de 1986) fue un escritor y periodista italiano. Ganó el Premio Viareggio en 1965, el Premio Campiello en 1969 y el premio Strega en 1982."
"http://es.dbpedia.org/resource/Goffredo_Parise","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ph663"
"http://es.dbpedia.org/resource/Goffredo_Parise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_de_la_Universidad_de_Padua"
"http://es.dbpedia.org/resource/Goffredo_Parise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vicenza"
"http://es.dbpedia.org/resource/Goffredo_Parise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Strega"
"http://es.dbpedia.org/resource/Goffredo_Parise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Goffredo_Parise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Italia"
"http://es.dbpedia.org/resource/Goffredo_Parise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Italia"
"http://es.dbpedia.org/resource/Goffredo_Parise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Goffredo_Parise"
"http://es.dbpedia.org/resource/Goffredo_Parise","http://dbpedia.org/ontology/wikiPageID",3801897
"http://es.dbpedia.org/resource/Goffredo_Parise","http://dbpedia.org/ontology/wikiPageRevisionID",126549431
"http://es.dbpedia.org/resource/Goffredo_Parise","http://dbpedia.org/ontology/wikiPageLength",3353
"http://es.dbpedia.org/resource/Goffredo_Parise","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Goffredo_Parise?oldid=126549431&ns=0"
"http://es.dbpedia.org/resource/Goffredo_Parise","http://dbpedia.org/ontology/abstract","Goffredo Parise (Vicenza, 8 de diciembre de 1929 - Treviso, 31 de agosto de 1986) fue un escritor y periodista italiano. Ganó el Premio Viareggio en 1965, el Premio Campiello en 1969 y el premio Strega en 1982."
"http://es.wikipedia.org/wiki/Goffredo_Parise","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Goffredo_Parise"
