"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ben_Anderson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ben_Anderson"
"http://es.dbpedia.org/resource/Ben_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ben_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ben_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ben_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ben_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Ben_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ben_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ben_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ben_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ben_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ben_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Ben_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ben_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ben_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ben_Anderson","http://www.w3.org/2000/01/rdf-schema#label","Ben Anderson"
"http://es.dbpedia.org/resource/Ben_Anderson","http://www.w3.org/2000/01/rdf-schema#comment","Ben Anderson (Melbourne) es un actor australiano conocido por haber interpretado a Tim Collins en la serie Neighbours y por sus interpretaciones en la serie Newstopia."
"http://es.dbpedia.org/resource/Ben_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x5m9_"
"http://es.dbpedia.org/resource/Ben_Anderson","http://xmlns.com/foaf/0.1/name","Ben Anderson"
"http://es.dbpedia.org/resource/Ben_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Ben_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_de_Australia"
"http://es.dbpedia.org/resource/Ben_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Melbourne"
"http://es.dbpedia.org/resource/Ben_Anderson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ben_Anderson"
"http://es.dbpedia.org/resource/Ben_Anderson","http://es.dbpedia.org/property/imdb",1053872
"http://es.dbpedia.org/resource/Ben_Anderson","http://es.dbpedia.org/property/nombre","Ben Anderson"
"http://es.dbpedia.org/resource/Ben_Anderson","http://es.dbpedia.org/property/nombreDeNacimiento","Ben Anderson"
"http://es.dbpedia.org/resource/Ben_Anderson","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Ben_Anderson","http://dbpedia.org/ontology/wikiPageID",4184920
"http://es.dbpedia.org/resource/Ben_Anderson","http://dbpedia.org/ontology/wikiPageRevisionID",126676474
"http://es.dbpedia.org/resource/Ben_Anderson","http://dbpedia.org/ontology/wikiPageExternalLink","http://perfectblend.net/neighbourhood/pro/anderson-ben.htm"
"http://es.dbpedia.org/resource/Ben_Anderson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/ben-anderson/person/185152/summary.html%3Ftag=page_nav;summary"
"http://es.dbpedia.org/resource/Ben_Anderson","http://dbpedia.org/ontology/wikiPageLength",6754
"http://es.dbpedia.org/resource/Ben_Anderson","http://dbpedia.org/ontology/birthName","Ben Anderson"
"http://es.dbpedia.org/resource/Ben_Anderson","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Ben_Anderson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ben_Anderson?oldid=126676474&ns=0"
"http://es.dbpedia.org/resource/Ben_Anderson","http://dbpedia.org/ontology/abstract","Ben Anderson (Melbourne) es un actor australiano conocido por haber interpretado a Tim Collins en la serie Neighbours y por sus interpretaciones en la serie Newstopia."
"http://dbpedia.org/resource/Ben_Anderson_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ben_Anderson"
