"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_de_la_Avenida_Lexington","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Calle_125_(línea_de_la_Avenida_Lexington)"
"http://es.dbpedia.org/resource/Calle_125_(linea_de_la_Avenida_Lexington)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_125_(línea_de_la_Avenida_Lexington)"
"http://dbpedia.org/resource/125th_Street_station_(IRT_Lexington_Avenue_Line)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calle_125_(línea_de_la_Avenida_Lexington)"
"http://es.wikipedia.org/wiki/Calle_125_(línea_de_la_Avenida_Lexington)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calle_125_(línea_de_la_Avenida_Lexington)"
"http://es.dbpedia.org/resource/Calle_125_(línea_de_la_Avenida_Lexington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Calle_125_(línea_de_la_Avenida_Lexington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calle_125_(línea_de_la_Avenida_Lexington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calle_125_(línea_de_la_Avenida_Lexington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calle_125_(línea_de_la_Avenida_Lexington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Calle_125_(línea_de_la_Avenida_Lexington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Calle_125_(línea_de_la_Avenida_Lexington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
