"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estela_de_la_Granja_de_Toriñuelo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estela_de_la_Granja_de_Toriñuelo"
"http://es.dbpedia.org/resource/Estela_de_la_Granja_de_Toriñuelo","http://www.w3.org/2000/01/rdf-schema#label","Estela de la Granja de Toriñuelo"
"http://es.dbpedia.org/resource/Estela_de_la_Granja_de_Toriñuelo","http://www.w3.org/2000/01/rdf-schema#comment","La Estela de la Granja de Toriñuelo es una estela o  proveniente de Jerez de los Caballeros en la , en la provincia de Badajoz, en la Comunidad Autónoma de Extremadura, y ahora está en el Museo Arqueológico Nacional de España en Madrid.​ La estela de granito, que está ligeramente dañada en la parte superior, fue descubierta en 1914 por José Ramón Mélida (1856–1933) en la granja de la Granja de Toniñuelo. Georg Leisner la vio en 1934 y poco después fue publicada en una revista por Hugo Obermaier . La estela fue donada al Museo Arqueológico Nacional por mediación del Conde de Casal.​"
"http://es.dbpedia.org/resource/Estela_de_la_Granja_de_Toriñuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jerez_de_los_Caballeros"
"http://es.dbpedia.org/resource/Estela_de_la_Granja_de_Toriñuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Arqueológico_Nacional_(España)"
"http://es.dbpedia.org/resource/Estela_de_la_Granja_de_Toriñuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estelas"
"http://es.dbpedia.org/resource/Estela_de_la_Granja_de_Toriñuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Extremadura"
"http://es.dbpedia.org/resource/Estela_de_la_Granja_de_Toriñuelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estela_de_la_Granja_de_Toriñuelo"
"http://es.dbpedia.org/resource/Estela_de_la_Granja_de_Toriñuelo","http://es.dbpedia.org/property/altura","135.0"
"http://es.dbpedia.org/resource/Estela_de_la_Granja_de_Toriñuelo","http://es.dbpedia.org/property/ancho","67.0"
"http://es.dbpedia.org/resource/Estela_de_la_Granja_de_Toriñuelo","http://es.dbpedia.org/property/descripción","Estela de la Granja del Toriñuelo"
"http://es.dbpedia.org/resource/Estela_de_la_Granja_de_Toriñuelo","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/Estela_de_la_Granja_de_Toriñuelo","http://es.dbpedia.org/property/identificación",1935
"http://es.dbpedia.org/resource/Estela_de_la_Granja_de_Toriñuelo","http://es.dbpedia.org/property/imagen","Jerez_de_los_Caballeros_estela_de_la_Granja_del_Toriñuelo.jpg"
"http://es.dbpedia.org/resource/Estela_de_la_Granja_de_Toriñuelo","http://es.dbpedia.org/property/material","granito"
"http://es.dbpedia.org/resource/Estela_de_la_Granja_de_Toriñuelo","http://es.dbpedia.org/property/período","Bronce Antiguo / Bronce Medio"
"http://es.dbpedia.org/resource/Estela_de_la_Granja_de_Toriñuelo","http://es.dbpedia.org/property/procedencia","Granja de Toniñuelo, en Jerez de los Caballeros"
"http://es.dbpedia.org/resource/Estela_de_la_Granja_de_Toriñuelo","http://es.dbpedia.org/property/profundidad","42.0"
"http://es.dbpedia.org/resource/Estela_de_la_Granja_de_Toriñuelo","http://es.dbpedia.org/property/ubicación","Museo Arqueológico Nacional de España"
"http://es.dbpedia.org/resource/Estela_de_la_Granja_de_Toriñuelo","http://dbpedia.org/ontology/wikiPageID",9383445
"http://es.dbpedia.org/resource/Estela_de_la_Granja_de_Toriñuelo","http://dbpedia.org/ontology/wikiPageRevisionID",130496819
"http://es.dbpedia.org/resource/Estela_de_la_Granja_de_Toriñuelo","http://dbpedia.org/ontology/wikiPageLength",3304
"http://es.dbpedia.org/resource/Estela_de_la_Granja_de_Toriñuelo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estela_de_la_Granja_de_Toriñuelo?oldid=130496819&ns=0"
"http://es.dbpedia.org/resource/Estela_de_la_Granja_de_Toriñuelo","http://dbpedia.org/ontology/abstract","La Estela de la Granja de Toriñuelo es una estela o  proveniente de Jerez de los Caballeros en la , en la provincia de Badajoz, en la Comunidad Autónoma de Extremadura, y ahora está en el Museo Arqueológico Nacional de España en Madrid.​ La estela de granito, que está ligeramente dañada en la parte superior, fue descubierta en 1914 por José Ramón Mélida (1856–1933) en la granja de la Granja de Toniñuelo. Georg Leisner la vio en 1934 y poco después fue publicada en una revista por Hugo Obermaier . La estela fue donada al Museo Arqueológico Nacional por mediación del Conde de Casal.​ Es una pieza llamativa por su tamaño y detalle, cuya cara está rodeada de adornos que se interpretan como diademas o collares y cuya cintura está rodeada por un cinturón. Los monumentos antropomórficos e iconográficos son característicos de la Edad del Bronce en el oeste de la península ibérica. La estela difiere de otras estatuas menhires similares de Francia en que su la cabeza no está esculpida, sino que está tallada en la estela, lo que hace posible el anillo radiante exterior, alrededor de la cabeza. Algunos autores ven una relación con el dolmen de Toriñuelo en la misma finca, cuya existencia fue el motivo de la visita de Leisner. Sin embargo, aparte de su proximidad geográfica, no hay evidencia de una relación entre la estela y el enterramiento en tholos, que se encuentra en una colina con un diámetro de más de 70 metros.​ En la cámara funeraria se ha podido demostrar la existencia de pinturas y esculturas que prácticamente desaparecieron en su totalidad y en las que se podían encontrar serpientes y motivos circulares. También hay dos dólmenes en los municipios de Valcavado y Palomilla."
