"subject","predicate","object"
"http://es.wikipedia.org/wiki/Miguel_Mateo_Salcedo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Mateo_Salcedo"
"http://es.dbpedia.org/resource/Miguel_Mateo_%22Miguelín%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Mateo_Salcedo"
"http://es.dbpedia.org/resource/Miguel_Mateo_Salcedo_%22Miguelín%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Mateo_Salcedo"
"http://es.dbpedia.org/resource/Miguel_Mateo_Salcedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Mateo_Salcedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Mateo_Salcedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Mateo_Salcedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Mateo_Salcedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Mateo_Salcedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Mateo_Salcedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Mateo_Salcedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Mateo_Salcedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BullFighter"
"http://es.dbpedia.org/resource/Miguel_Mateo_Salcedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Mateo_Salcedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Miguel_Mateo_Salcedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Mateo_Salcedo","http://www.w3.org/2000/01/rdf-schema#label","Miguel Mateo Salcedo"
"http://es.dbpedia.org/resource/Miguel_Mateo_Salcedo","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Mateo Salcedo (Abarán (Murcia) 19 de marzo de 1939 - San Roque (Cádiz) 21 de julio de 2003), conocido como Miguelín, fue un torero español, afincado desde muy niño en la ciudad de Algeciras de donde se le identifica y donde era un ídolo, llegando el mismo a asegurar que era algecireño."
"http://es.dbpedia.org/resource/Miguel_Mateo_Salcedo","http://xmlns.com/foaf/0.1/name","Miguel Mateo Salcedo"
"http://es.dbpedia.org/resource/Miguel_Mateo_Salcedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abarán"
"http://es.dbpedia.org/resource/Miguel_Mateo_Salcedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toreros_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Miguel_Mateo_Salcedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algecireños"
"http://es.dbpedia.org/resource/Miguel_Mateo_Salcedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Mateo_Salcedo"
