"subject","predicate","object"
"http://es.dbpedia.org/resource/Complejo_refinador_de_amuay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Refinería_de_Amuay"
"http://es.dbpedia.org/resource/Explosión_en_la_refinería_de_Amuay","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Refinería_de_Amuay"
"http://es.dbpedia.org/resource/Refinería_de_Amuay","http://www.w3.org/2000/01/rdf-schema#label","Refinería de Amuay"
"http://es.dbpedia.org/resource/Refinería_de_Amuay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refinerías_de_petróleo_de_Venezuela"
"http://es.dbpedia.org/resource/Refinería_de_Amuay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petróleos_de_Venezuela"
"http://es.dbpedia.org/resource/Refinería_de_Amuay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Falcón"
"http://es.dbpedia.org/resource/Refinería_de_Amuay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venezuela_en_1950"
"http://es.dbpedia.org/resource/Refinería_de_Amuay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Punto_Fijo"
"http://es.dbpedia.org/resource/Refinería_de_Amuay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Refinería_de_Amuay"
"http://es.dbpedia.org/resource/Refinería_de_Amuay","http://es.dbpedia.org/property/combustible","petróleo y sus derivados"
"http://es.dbpedia.org/resource/Refinería_de_Amuay","http://es.dbpedia.org/property/construcción",1945
"http://es.dbpedia.org/resource/Refinería_de_Amuay","http://es.dbpedia.org/property/estado","activo"
"http://es.dbpedia.org/resource/Refinería_de_Amuay","http://es.dbpedia.org/property/foto","Refinería de Amuay.jpg"
"http://es.dbpedia.org/resource/Refinería_de_Amuay","http://es.dbpedia.org/property/inicio",3
"http://es.dbpedia.org/resource/Refinería_de_Amuay","http://es.dbpedia.org/property/nombre","Complejo Refinador Amuay"
"http://es.dbpedia.org/resource/Refinería_de_Amuay","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Centro_de_refinación_Paraguaná"
"http://es.dbpedia.org/resource/Refinería_de_Amuay","http://es.dbpedia.org/property/población","http://es.dbpedia.org/resource/Municipio_Los_Taques_(Falcón)"
"http://es.dbpedia.org/resource/Refinería_de_Amuay","http://es.dbpedia.org/property/población","http://es.dbpedia.org/resource/Península_de_Paraguaná"
"http://es.dbpedia.org/resource/Refinería_de_Amuay","http://es.dbpedia.org/property/potencia",980000
"http://es.dbpedia.org/resource/Refinería_de_Amuay","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Petróleos_de_Venezuela"
"http://es.dbpedia.org/resource/Refinería_de_Amuay","http://dbpedia.org/ontology/wikiPageID",542971
"http://es.dbpedia.org/resource/Refinería_de_Amuay","http://dbpedia.org/ontology/wikiPageRevisionID",130139287
"http://es.dbpedia.org/resource/Refinería_de_Amuay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pdvsa.com/index.php%3Ftpl=interface.sp/design/readmenu.tpl.html&newsid_obj_id=64&newsid_temas=17"
"http://es.dbpedia.org/resource/Refinería_de_Amuay","http://dbpedia.org/ontology/wikiPageLength",10566
"http://es.dbpedia.org/resource/Refinería_de_Amuay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Refinería_de_Amuay?oldid=130139287&ns=0"
"http://es.dbpedia.org/resource/Refineria_de_Amuay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Refinería_de_Amuay"
"http://es.dbpedia.org/resource/Refinería_Amuay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Refinería_de_Amuay"
"http://es.dbpedia.org/resource/Complejo_Refinador_de_Amuay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Refinería_de_Amuay"
"http://es.dbpedia.org/resource/Refineria_Amuay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Refinería_de_Amuay"
"http://es.wikipedia.org/wiki/Refinería_de_Amuay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Refinería_de_Amuay"
