"subject","predicate","object"
"http://es.dbpedia.org/resource/Maija_Einfelde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Letonia"
"http://es.dbpedia.org/resource/Ēriks_Ešenvalds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Letonia"
"http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Letonia"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Letonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Letonia","http://www.w3.org/2000/01/rdf-schema#label","Compositores de música clásica de Letonia"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Letonia","http://www.w3.org/2004/02/skos/core#prefLabel","Compositores de música clásica de Letonia"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_por_país"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Letonia"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_Letonia"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Letonia","http://dbpedia.org/ontology/wikiPageID",7799231
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Letonia","http://dbpedia.org/ontology/wikiPageRevisionID",97114343
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Letonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Compositores_de_música_clásica_de_Letonia?oldid=97114343&ns=14"
"http://es.dbpedia.org/resource/Pēteris_Vasks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Letonia"
