"subject","predicate","object"
"http://dbpedia.org/resource/Danuta_Jędrejek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Danuta_Jędrejek"
"http://es.dbpedia.org/resource/Danuta_Jedrejek","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Danuta_Jędrejek"
"http://es.wikipedia.org/wiki/Danuta_Jędrejek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Danuta_Jędrejek"
"http://es.dbpedia.org/resource/Danuta_Jędrejek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Danuta_Jędrejek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Danuta_Jędrejek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Danuta_Jędrejek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Danuta_Jędrejek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Danuta_Jędrejek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Danuta_Jędrejek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Danuta_Jędrejek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Danuta_Jędrejek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Danuta_Jędrejek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Danuta_Jędrejek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Danuta_Jędrejek","http://www.w3.org/2000/01/rdf-schema#label","Danuta Jędrejek"
"http://es.dbpedia.org/resource/Danuta_Jędrejek","http://www.w3.org/2000/01/rdf-schema#comment","Danuta Jedrejek (Polonia, 17 de enero de 1947) fue una atleta polaca especializada en la prueba de 4x100 m, en la que consiguió ser medallista de bronce europea en 1974.​ ​"
"http://es.dbpedia.org/resource/Danuta_Jędrejek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Velocistas"
"http://es.dbpedia.org/resource/Danuta_Jędrejek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Polonia"
"http://es.dbpedia.org/resource/Danuta_Jędrejek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polacas_del_siglo_XX"
"http://es.dbpedia.org/resource/Danuta_Jędrejek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Danuta_Jędrejek"
"http://es.dbpedia.org/resource/Danuta_Jędrejek","http://dbpedia.org/ontology/wikiPageID",8275479
"http://es.dbpedia.org/resource/Danuta_Jędrejek","http://dbpedia.org/ontology/wikiPageRevisionID",124389503
"http://es.dbpedia.org/resource/Danuta_Jędrejek","http://dbpedia.org/ontology/wikiPageLength",1226
"http://es.dbpedia.org/resource/Danuta_Jędrejek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Danuta_Jędrejek?oldid=124389503&ns=0"
"http://es.dbpedia.org/resource/Danuta_Jędrejek","http://dbpedia.org/ontology/abstract","Danuta Jedrejek (Polonia, 17 de enero de 1947) fue una atleta polaca especializada en la prueba de 4x100 m, en la que consiguió ser medallista de bronce europea en 1974.​ ​"
