"subject","predicate","object"
"http://es.dbpedia.org/resource/Víktor_Dolidze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Compositores de música clásica de Georgia"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Georgia","http://www.w3.org/2004/02/skos/core#prefLabel","Compositores de música clásica de Georgia"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_por_país"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Georgia","http://dbpedia.org/ontology/wikiPageID",6977389
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",84206692
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Georgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Compositores_de_música_clásica_de_Georgia?oldid=84206692&ns=14"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Georgia"
"http://es.dbpedia.org/resource/Giorgi_Latsabidze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Georgia"
"http://es.dbpedia.org/resource/Giya_Kancheli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Georgia"
