"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Rioja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Rioja","http://www.w3.org/2000/01/rdf-schema#label","Distritos de Rioja"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Rioja","http://www.w3.org/2004/02/skos/core#prefLabel","Distritos de Rioja"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Rioja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_del_departamento_de_San_Martín"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Rioja","http://dbpedia.org/ontology/wikiPageID",905938
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Rioja","http://dbpedia.org/ontology/wikiPageRevisionID",79753290
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Rioja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distritos_de_Rioja?oldid=79753290&ns=14"
"http://es.dbpedia.org/resource/Distrito_de_Nueva_Cajamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Rioja"
"http://es.dbpedia.org/resource/Distrito_de_Yorongos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Rioja"
"http://es.dbpedia.org/resource/Distrito_de_Awajún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Rioja"
"http://es.dbpedia.org/resource/Distrito_de_Rioja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Rioja"
"http://es.dbpedia.org/resource/Distrito_de_Yuracyacu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Rioja"
"http://es.dbpedia.org/resource/Distrito_de_Pardo_Miguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Rioja"
"http://es.dbpedia.org/resource/Distrito_de_San_Fernando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Rioja"
"http://es.dbpedia.org/resource/Distrito_de_Elías_Soplín_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Rioja"
"http://es.dbpedia.org/resource/Distrito_de_Pósic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Rioja"
