"subject","predicate","object"
"http://es.dbpedia.org/resource/Neferura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Neferura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Neferura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Neferura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Neferura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neferura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Neferura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Neferura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Neferura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Neferura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Neferura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Neferura","http://www.w3.org/2000/01/rdf-schema#label","Neferura"
"http://es.dbpedia.org/resource/Neferura","http://www.w3.org/2000/01/rdf-schema#comment","Neferura fue una princesa de la corte egipcia durante la XVIII Dinastía. Contemporánea a la época de corregencia entre Hatshepsut y Thutmose III. Neferura fue la primogénita de la reina Hatshepsut. Aunque muchos piensan que había nacido del romance adúltero entre Hatshepsut y su favorito Senenmut, no hay nada que confirme esto, y se suele coincidir en la idea de que su padre era el faraón Thutmose II.​"
"http://es.dbpedia.org/resource/Neferura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bskjd"
"http://es.dbpedia.org/resource/Neferura","http://xmlns.com/foaf/0.1/name","Neferura"
