"subject","predicate","object"
"http://es.dbpedia.org/resource/Robbery_(canción)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Interscope"
"http://es.dbpedia.org/resource/Eminem_Presents:_The_Re-Up","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Interscope"
"http://es.dbpedia.org/resource/Rock_That_Body","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Interscope"
"http://es.dbpedia.org/resource/Continued_Silence_EP","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Interscope"
"http://es.dbpedia.org/resource/Flesh_Tone","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Interscope"
"http://es.dbpedia.org/resource/Fallen_Empires","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Interscope"
"http://es.dbpedia.org/resource/No,_It_Isn't","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Interscope"
"http://es.dbpedia.org/resource/The_Information","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Interscope"
"http://es.dbpedia.org/resource/Music_from_and_Inspired_by_the_Motion_Picture_8_Mile","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Interscope"
"http://es.dbpedia.org/resource/Push_It","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Interscope"
"http://es.dbpedia.org/resource/The_Marshall_Mathers_LP","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Interscope"
"http://es.dbpedia.org/resource/Murray_Street","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Interscope"
"http://es.dbpedia.org/resource/Personal_Jesus","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Interscope"
"http://es.dbpedia.org/resource/Fever_to_Tell","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Interscope"
"http://es.dbpedia.org/resource/Summer_Shudder","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Interscope"
"http://es.dbpedia.org/resource/Get_Up_(canción_de_50_Cent)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Interscope"
"http://es.dbpedia.org/resource/Audioslave_(DVD)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Interscope"
"http://es.dbpedia.org/resource/Breaking_Up_the_Girl","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Interscope"
"http://es.dbpedia.org/resource/Guerolito","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Interscope"
"http://es.dbpedia.org/resource/Raditude","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Interscope"
"http://es.dbpedia.org/resource/The_Golden_Age_of_Grotesque","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Interscope"
"http://es.dbpedia.org/resource/Waking_Up","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Interscope"
"http://es.dbpedia.org/resource/Mobscene","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Interscope"
"http://es.dbpedia.org/resource/When_The_World_Comes_Down","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Interscope"
"http://es.dbpedia.org/resource/Disaster_(canción)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Interscope"
"http://es.dbpedia.org/resource/This_Is_Love_(canción_de_will.i.am)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Interscope"
"http://es.dbpedia.org/resource/Pork_Soda","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Interscope"
"http://es.dbpedia.org/resource/Wynona's_Big_Brown_Beaver","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Interscope"
"http://es.dbpedia.org/resource/Help_Is_on_the_Way","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Interscope"
"http://es.dbpedia.org/resource/Days_of_the_New","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Interscope"
"http://es.dbpedia.org/resource/Love_Is_Bigger_Than_Anything_in_Its_Way","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Interscope"
"http://es.dbpedia.org/resource/Happiness_in_Slavery","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Interscope"
"http://es.dbpedia.org/resource/It's_Blitz!","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Interscope"
"http://es.dbpedia.org/resource/Medicate","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Interscope"
"http://es.dbpedia.org/resource/The_Black_and_White_Album","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Interscope"
"http://es.dbpedia.org/resource/T·O·S_(Terminate_on_Sight)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Interscope"
"http://es.dbpedia.org/resource/Dirty_Bass","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Interscope"
"http://es.dbpedia.org/resource/Frontin'_on_Debra","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Interscope"
"http://es.dbpedia.org/resource/Looking_Hot","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Interscope"
"http://es.dbpedia.org/resource/The_Fame_Monster","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Interscope"
"http://es.dbpedia.org/resource/The_time_(dirty_bit)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Interscope"
