"subject","predicate","object"
"http://es.dbpedia.org/resource/Constitución_Política_de_la_República_de_Chile_de_2022","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_Chile"
"http://es.dbpedia.org/resource/Constitución_Política_del_Estado_de_Chile_de_1822","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_Chile"
"http://es.dbpedia.org/resource/Constitución_Política_de_la_República_de_Chile_de_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_Chile"
"http://es.dbpedia.org/resource/Constitución_Política_de_la_República_de_Chile_de_1833","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Constituciones_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Constituciones_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Constituciones de Chile"
"http://es.dbpedia.org/resource/Categoría:Constituciones_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Constituciones de Chile"
"http://es.dbpedia.org/resource/Categoría:Constituciones_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Constituciones_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_constitucional_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Constituciones_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Leyes_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Constituciones_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Constituciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Constituciones_de_Chile","http://dbpedia.org/ontology/wikiPageID",117038
"http://es.dbpedia.org/resource/Categoría:Constituciones_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",114992373
"http://es.dbpedia.org/resource/Categoría:Constituciones_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Constituciones_de_Chile?oldid=114992373&ns=14"
"http://es.dbpedia.org/resource/Constitución_Política_de_la_República_de_Chile_de_1925","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_Chile"
"http://es.dbpedia.org/resource/Constitución_Provisoria_para_el_Estado_de_Chile_de_1818","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_Chile"
"http://es.dbpedia.org/resource/Reglamento_para_el_Gobierno_Provisorio_de_1814","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_Chile"
"http://es.dbpedia.org/resource/Constitución_Política_y_Permanente_del_Estado_de_Chile_de_1823","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_Chile"
"http://es.dbpedia.org/resource/Proceso_constituyente_en_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_Chile"
"http://es.dbpedia.org/resource/Reglamento_Constitucional_Provisorio_de_1812","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_Chile"
"http://es.dbpedia.org/resource/Leyes_Federales_de_1826","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_Chile"
"http://es.dbpedia.org/resource/Constitución_Política_de_la_República_de_Chile_de_1828","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_Chile"
