"subject","predicate","object"
"http://dbpedia.org/resource/Hohenbucko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hohenbucko"
"http://es.wikipedia.org/wiki/Hohenbucko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hohenbucko"
"http://es.dbpedia.org/resource/Hohenbucko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hohenbucko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hohenbucko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hohenbucko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hohenbucko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hohenbucko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hohenbucko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hohenbucko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hohenbucko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hohenbucko","http://www.w3.org/2000/01/rdf-schema#label","Hohenbucko"
"http://es.dbpedia.org/resource/Hohenbucko","http://www.w3.org/2000/01/rdf-schema#comment","Hohenbucko es un municipio del distrito de Elbe-Elster, en Brandeburgo, (Alemania). Pertenece al Amt (Unión de municipios) de . 
*  Wikimedia Commons alberga una galería multimedia sobre Hohenbucko. 
*  Datos: Q551500 
*  Multimedia: Hohenbucko"
"http://es.dbpedia.org/resource/Hohenbucko","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Hohenbucko"
"http://es.dbpedia.org/resource/Hohenbucko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rn50b"
"http://es.dbpedia.org/resource/Hohenbucko","http://xmlns.com/foaf/0.1/name","Hohenbucko"
"http://es.dbpedia.org/resource/Hohenbucko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Elbe-Elster"
"http://es.dbpedia.org/resource/Hohenbucko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hohenbucko"
"http://es.dbpedia.org/resource/Hohenbucko","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Hohenbucko","http://es.dbpedia.org/property/códigoPostal",4936
"http://es.dbpedia.org/resource/Hohenbucko","http://es.dbpedia.org/property/densidad",17
"http://es.dbpedia.org/resource/Hohenbucko","http://es.dbpedia.org/property/dirigente","Karl-Heinz Alexander"
"http://es.dbpedia.org/resource/Hohenbucko","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Hohenbucko","http://es.dbpedia.org/property/div",2
"http://es.dbpedia.org/resource/Hohenbucko","http://es.dbpedia.org/property/elevaciónMedia",131
"http://es.dbpedia.org/resource/Hohenbucko","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Hohenbucko","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Hohenbucko","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Hohenbucko","http://es.dbpedia.org/property/mapaLoc","Alemania"
"http://es.dbpedia.org/resource/Hohenbucko","http://es.dbpedia.org/property/matrículaAutos","EE"
"http://es.dbpedia.org/resource/Hohenbucko","http://es.dbpedia.org/property/nombre","Hohenbucko"
"http://es.dbpedia.org/resource/Hohenbucko","http://es.dbpedia.org/property/nombreOficial","Hohenbucko"
"http://es.dbpedia.org/resource/Hohenbucko","http://es.dbpedia.org/property/país","Alemania"
"http://es.dbpedia.org/resource/Hohenbucko","http://es.dbpedia.org/property/población",712
"http://es.dbpedia.org/resource/Hohenbucko","http://es.dbpedia.org/property/poblaciónAño","Dic. 2006"
"http://es.dbpedia.org/resource/Hohenbucko","http://es.dbpedia.org/property/prefijoTelefónico",351
"http://es.dbpedia.org/resource/Hohenbucko","http://es.dbpedia.org/property/superficie",42.67
"http://es.dbpedia.org/resource/Hohenbucko","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Elbe-Elster"
"http://es.dbpedia.org/resource/Hohenbucko","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Brandeburgo"
"http://es.dbpedia.org/resource/Hohenbucko","http://es.dbpedia.org/property/tipoDiv","Organización urbana"
"http://es.dbpedia.org/resource/Hohenbucko","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Alemania"
"http://es.dbpedia.org/resource/Hohenbucko","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Hohenbucko","http://dbpedia.org/ontology/wikiPageID",1363929
"http://es.dbpedia.org/resource/Hohenbucko","http://dbpedia.org/ontology/wikiPageRevisionID",120355813
"http://es.dbpedia.org/resource/Hohenbucko","http://dbpedia.org/ontology/wikiPageLength",1482
"http://es.dbpedia.org/resource/Hohenbucko","http://dbpedia.org/ontology/areaCode","0351"
"http://es.dbpedia.org/resource/Hohenbucko","http://dbpedia.org/ontology/populationTotal",712
"http://es.dbpedia.org/resource/Hohenbucko","http://dbpedia.org/ontology/postalCode","04936"
"http://es.dbpedia.org/resource/Hohenbucko","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Hohenbucko","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Hohenbucko","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Hohenbucko","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Hohenbucko","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Hohenbucko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hohenbucko?oldid=120355813&ns=0"
"http://es.dbpedia.org/resource/Hohenbucko","http://dbpedia.org/ontology/abstract","Hohenbucko es un municipio del distrito de Elbe-Elster, en Brandeburgo, (Alemania). Pertenece al Amt (Unión de municipios) de . 
*  Wikimedia Commons alberga una galería multimedia sobre Hohenbucko. 
*  Datos: Q551500 
*  Multimedia: Hohenbucko"
