"subject","predicate","object"
"http://dbpedia.org/resource/4914_Pardina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4914)_Pardina"
"http://es.dbpedia.org/resource/(4913)_Wangxuan","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4914)_Pardina"
"http://es.wikipedia.org/wiki/(4914)_Pardina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4914)_Pardina"
"http://es.dbpedia.org/resource/(4914)_Pardina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4914)_Pardina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4914)_Pardina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4914)_Pardina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4914)_Pardina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4914)_Pardina","http://www.w3.org/2000/01/rdf-schema#label","(4914) Pardina"
"http://es.dbpedia.org/resource/(4914)_Pardina","http://www.w3.org/2000/01/rdf-schema#comment","(4914) Pardina es un asteroide perteneciente al cinturón de asteroides, descubierto el 9 de abril de 1969 por el equipo del Observatorio Félix Aguilar desde el Complejo Astronómico El Leoncito, San Juan, Argentina."
"http://es.dbpedia.org/resource/(4914)_Pardina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1969"
"http://es.dbpedia.org/resource/(4914)_Pardina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Observatorio_Félix_Aguilar"
"http://es.dbpedia.org/resource/(4914)_Pardina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Complejo_Astronómico_El_Leoncito"
"http://es.dbpedia.org/resource/(4914)_Pardina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4914)_Pardina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4914)_Pardina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4914)_Pardina"
"http://es.dbpedia.org/resource/(4914)_Pardina","http://es.dbpedia.org/property/afelio",3.04059
"http://es.dbpedia.org/resource/(4914)_Pardina","http://es.dbpedia.org/property/albedo",0.373
"http://es.dbpedia.org/resource/(4914)_Pardina","http://es.dbpedia.org/property/anomalíaMedia",185.91
"http://es.dbpedia.org/resource/(4914)_Pardina","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4913)_Wangxuan"
"http://es.dbpedia.org/resource/(4914)_Pardina","http://es.dbpedia.org/property/argumentoPerihelio",152.087
"http://es.dbpedia.org/resource/(4914)_Pardina","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4914)_Pardina","http://es.dbpedia.org/property/descubridor","Observatorio Félix Aguilar"
"http://es.dbpedia.org/resource/(4914)_Pardina","http://es.dbpedia.org/property/designaciones",1969
"http://es.dbpedia.org/resource/(4914)_Pardina","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4914)_Pardina","http://es.dbpedia.org/property/diámetro",10.9
"http://es.dbpedia.org/resource/(4914)_Pardina","http://es.dbpedia.org/property/excentricidad",0.158009
"http://es.dbpedia.org/resource/(4914)_Pardina","http://es.dbpedia.org/property/fechaDescubrimiento",9
"http://es.dbpedia.org/resource/(4914)_Pardina","http://es.dbpedia.org/property/inclinación",12.5306
"http://es.dbpedia.org/resource/(4914)_Pardina","http://es.dbpedia.org/property/inclinaciónAxial","º"
