"subject","predicate","object"
"http://es.wikipedia.org/wiki/(100511)_1997_AY18","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(100511)_1997_AY18"
"http://es.dbpedia.org/resource/(100511)_1997_AY18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100511)_1997_AY18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100511)_1997_AY18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100511)_1997_AY18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100511)_1997_AY18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100511)_1997_AY18","http://www.w3.org/2000/01/rdf-schema#label","(100511) 1997 AY18"
"http://es.dbpedia.org/resource/(100511)_1997_AY18","http://www.w3.org/2000/01/rdf-schema#comment","(100511) 1997 AY18 es un asteroide perteneciente al cinturón de asteroides, descubierto el 10 de enero de 1997 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(100511)_1997_AY18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1997"
"http://es.dbpedia.org/resource/(100511)_1997_AY18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100511)_1997_AY18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(100511)_1997_AY18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100511)_1997_AY18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(100511)_1997_AY18","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100511)_1997_AY18"
"http://es.dbpedia.org/resource/(100511)_1997_AY18","http://es.dbpedia.org/property/afelio",3.279
"http://es.dbpedia.org/resource/(100511)_1997_AY18","http://es.dbpedia.org/property/albedo",0.182
"http://es.dbpedia.org/resource/(100511)_1997_AY18","http://es.dbpedia.org/property/anomalíaMedia",114.191
"http://es.dbpedia.org/resource/(100511)_1997_AY18","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100510)_1997_AO18"
"http://es.dbpedia.org/resource/(100511)_1997_AY18","http://es.dbpedia.org/property/argumentoPerihelio",203.571
"http://es.dbpedia.org/resource/(100511)_1997_AY18","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100511)_1997_AY18","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(100511)_1997_AY18","http://es.dbpedia.org/property/designaciones",1997
