"subject","predicate","object"
"http://es.dbpedia.org/resource/Målselva","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lille_Rostavatn"
"http://es.dbpedia.org/resource/Målselva","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Lille_Rostavatn"
"http://es.wikipedia.org/wiki/Lille_Rostavatn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lille_Rostavatn"
"http://es.dbpedia.org/resource/Lille_Rostavatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lille_Rostavatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lille_Rostavatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lille_Rostavatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lille_Rostavatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lille_Rostavatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lille_Rostavatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lille_Rostavatn","http://www.w3.org/2000/01/rdf-schema#label","Lille Rostavatn"
"http://es.dbpedia.org/resource/Lille_Rostavatn","http://www.w3.org/2000/01/rdf-schema#comment","Lille Rostavatn (en sami septentrional, Vuolit Rostojávri) es un lago en el municipio de Målselv en Troms og Finnmark, Noruega. Es parte de la cuenca del río Rostaelva que desemboca en el río Målselva river. Está a 9 km al este de Skjold.​"
"http://es.dbpedia.org/resource/Lille_Rostavatn","http://xmlns.com/foaf/0.1/name","Lille Rostavatn"
"http://es.dbpedia.org/resource/Lille_Rostavatn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_del_condado_de_Troms_og_Finnmark"
"http://es.dbpedia.org/resource/Lille_Rostavatn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Målselv"
"http://es.dbpedia.org/resource/Lille_Rostavatn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lille_Rostavatn"
"http://es.dbpedia.org/resource/Lille_Rostavatn","http://es.dbpedia.org/property/afluentes","Rostaelva"
"http://es.dbpedia.org/resource/Lille_Rostavatn","http://es.dbpedia.org/property/altitud","102 m"
"http://es.dbpedia.org/resource/Lille_Rostavatn","http://es.dbpedia.org/property/ancho","2.5"
"http://es.dbpedia.org/resource/Lille_Rostavatn","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Lille_Rostavatn","http://es.dbpedia.org/property/cuerpoDeAgua","Lago"
"http://es.dbpedia.org/resource/Lille_Rostavatn","http://es.dbpedia.org/property/cuerpoDeAguaTipo","Tipo"
"http://es.dbpedia.org/resource/Lille_Rostavatn","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Troms_y_Finnmark"
