"subject","predicate","object"
"http://es.dbpedia.org/resource/Doloretes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Doloretes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Doloretes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Doloretes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Doloretes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Doloretes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Doloretes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Doloretes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Doloretes","http://www.w3.org/2000/01/rdf-schema#label","Doloretes"
"http://es.dbpedia.org/resource/Doloretes","http://www.w3.org/2000/01/rdf-schema#comment","Doloretes es una zarzuela, en un acto y tres cuadros, sobre libreto de Carlos Arniches, con música de Amadeo Vives y Manuel Quislant, estrenada en el Teatro Apolo de Madrid el 28 de junio de 1901.​"
"http://es.dbpedia.org/resource/Doloretes","http://xmlns.com/foaf/0.1/name","Doloretes"
"http://es.dbpedia.org/resource/Doloretes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarzuelas_de_1901"
"http://es.dbpedia.org/resource/Doloretes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarzuelas_de_Amadeo_Vives"
"http://es.dbpedia.org/resource/Doloretes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Carlos_Arniches"
"http://es.dbpedia.org/resource/Doloretes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Doloretes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doloretes"
"http://es.dbpedia.org/resource/Doloretes","http://es.dbpedia.org/property/actos",1
"http://es.dbpedia.org/resource/Doloretes","http://es.dbpedia.org/property/añoEstreno",28
"http://es.dbpedia.org/resource/Doloretes","http://es.dbpedia.org/property/compositor","Amadeo Vives y Manuel Quislant"
