"subject","predicate","object"
"http://es.dbpedia.org/resource/Upington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Upington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Upington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Upington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Upington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Upington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Upington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Upington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Upington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Upington","http://www.w3.org/2000/01/rdf-schema#label","Upington"
"http://es.dbpedia.org/resource/Upington","http://www.w3.org/2000/01/rdf-schema#comment","Upington es una ciudad fundada en 1871 y ubicado en la Provincia Septentrional del Cabo de Sudáfrica, en las márgenes del Río Orange. Su población actual está estimada en 72.198 habitantes. La ciudad fue fundada en 1884 y llamada así por Sir , el Ministro de Justicia del Cabo. Originariamente fue una misión establecida en 1875 y puesta en funcionamiento por el Reverendo Schröder. La misión ahora alberga al museo de ciudad, conocido como el . El museo es también alberga la famosa estatua del burro, que reconoce la enorme contribución que hizo este animal al desarrollo de la región durante los días pioneros del siglo XIX."
"http://es.dbpedia.org/resource/Upington","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031bx7"
"http://es.dbpedia.org/resource/Upington","http://xmlns.com/foaf/0.1/name","Upington"
"http://es.dbpedia.org/resource/Upington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_Septentrional_del_Cabo"
"http://es.dbpedia.org/resource/Upington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Upington"
"http://es.dbpedia.org/resource/Upington","http://es.dbpedia.org/property/aprHighC",278
"http://es.dbpedia.org/resource/Upington","http://es.dbpedia.org/property/aprHumidity",49
"http://es.dbpedia.org/resource/Upington","http://es.dbpedia.org/property/aprLowC",133
"http://es.dbpedia.org/resource/Upington","http://es.dbpedia.org/property/aprMeanC",202
"http://es.dbpedia.org/resource/Upington","http://es.dbpedia.org/property/aprPrecipitationDays",3
"http://es.dbpedia.org/resource/Upington","http://es.dbpedia.org/property/aprPrecipitationMm",26
