"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_canis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Canis"
"http://es.dbpedia.org/resource/Distrito_de_Canis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Canis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Canis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Canis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Canis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Canis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Canis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Canis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Canis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Canis","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Canis"
"http://es.dbpedia.org/resource/Distrito_de_Canis","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Canis es uno de los quince distritos de la Provincia de Bolognesi, ubicado en el Departamento de Ancash en el Perú. Limita al norte con el distrito de San Miguel de Corpanqui y el distrito de Abelardo Pardo Lezameta, al este con el distrito de La Primavera y el distrito de Mangas, al sur y al oeste con la provincia de Ocros. El distrito fue creado el 29 de enero de 1965 mediante Ley Nº 15408 y tiene una población estimada mayor a 200 habitantes. Su capital es el centro poblado de . La inauguración del distrito se llevó a cabo el 17 de julio de 1965."
"http://es.dbpedia.org/resource/Distrito_de_Canis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pwbmy"
"http://es.dbpedia.org/resource/Distrito_de_Canis","http://xmlns.com/foaf/0.1/name","Distrito de Canis"
"http://es.dbpedia.org/resource/Distrito_de_Canis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Ciudades_del_Perú/Mantenimiento/Artículos_que_necesitan_referencias"
"http://es.dbpedia.org/resource/Distrito_de_Canis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Bolognesi"
"http://es.dbpedia.org/resource/Distrito_de_Canis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Canis"
"http://es.dbpedia.org/resource/Distrito_de_Canis","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Distrito_de_Canis","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Canis_(Bolognesi)"
"http://es.dbpedia.org/resource/Distrito_de_Canis","http://es.dbpedia.org/property/densidad",132
"http://es.dbpedia.org/resource/Distrito_de_Canis","http://es.dbpedia.org/property/dirigentesNombres","Abel León Huamán"
"http://es.dbpedia.org/resource/Distrito_de_Canis","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Distrito_de_Canis","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Municipalidades_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Canis","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Distrito_de_Canis","http://es.dbpedia.org/property/horario","UTC-5"
"http://es.dbpedia.org/resource/Distrito_de_Canis","http://es.dbpedia.org/property/mapaLoc","Perú"
"http://es.dbpedia.org/resource/Distrito_de_Canis","http://es.dbpedia.org/property/nombreCompleto","Distrito de Canis"
"http://es.dbpedia.org/resource/Distrito_de_Canis","http://es.dbpedia.org/property/población",256
"http://es.dbpedia.org/resource/Distrito_de_Canis","http://es.dbpedia.org/property/poblaciónAño",2005
"http://es.dbpedia.org/resource/Distrito_de_Canis","http://es.dbpedia.org/property/superficie",19.45
"http://es.dbpedia.org/resource/Distrito_de_Canis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Bolognesi"
"http://es.dbpedia.org/resource/Distrito_de_Canis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Áncash"
"http://es.dbpedia.org/resource/Distrito_de_Canis","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Distrito_de_Canis","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Canis","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Canis","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Canis","http://dbpedia.org/ontology/wikiPageID",1030016
"http://es.dbpedia.org/resource/Distrito_de_Canis","http://dbpedia.org/ontology/wikiPageRevisionID",128394227
"http://es.dbpedia.org/resource/Distrito_de_Canis","http://dbpedia.org/ontology/wikiPageLength",14728
"http://es.dbpedia.org/resource/Distrito_de_Canis","http://dbpedia.org/ontology/populationTotal",256
"http://es.dbpedia.org/resource/Distrito_de_Canis","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Canis_(Bolognesi)"
"http://es.dbpedia.org/resource/Distrito_de_Canis","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Canis","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Canis","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Distrito_de_Canis","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Canis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Canis?oldid=128394227&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Canis","http://dbpedia.org/ontology/abstract","El distrito de Canis es uno de los quince distritos de la Provincia de Bolognesi, ubicado en el Departamento de Ancash en el Perú. Limita al norte con el distrito de San Miguel de Corpanqui y el distrito de Abelardo Pardo Lezameta, al este con el distrito de La Primavera y el distrito de Mangas, al sur y al oeste con la provincia de Ocros. El distrito fue creado el 29 de enero de 1965 mediante Ley Nº 15408 y tiene una población estimada mayor a 200 habitantes. Su capital es el centro poblado de . La inauguración del distrito se llevó a cabo el 17 de julio de 1965."
"http://es.wikipedia.org/wiki/Distrito_de_Canis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Canis"
"http://dbpedia.org/resource/Canis_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Canis"
