"subject","predicate","object"
"http://es.wikipedia.org/wiki/Susana_Peper","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Susana_Peper"
"http://es.dbpedia.org/resource/Susana_Peper","http://www.w3.org/2000/01/rdf-schema#label","Susana Peper"
"http://es.dbpedia.org/resource/Susana_Peper","http://www.w3.org/2000/01/rdf-schema#comment","Susana Norma Peper Campbell (26 de febrero de 1946) es una nadadora retirada argentina que compitió en dos eventos en los Juegos Olímpicos de Tokio 1964.​ Peper es la hija de los exnadadores olímpicos  y Jeannette Campbell. En las Olimpiadas de 1964, Campbell fue la abanderada olímpica de su país, mientras su hija la acompañaba como parte de la delegación que iba a competir.​"
"http://es.dbpedia.org/resource/Susana_Peper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_estilo_espalda"
"http://es.dbpedia.org/resource/Susana_Peper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Argentina"
"http://es.dbpedia.org/resource/Susana_Peper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Argentina"
"http://es.dbpedia.org/resource/Susana_Peper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_Tokio_1964"
"http://es.dbpedia.org/resource/Susana_Peper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Argentina"
"http://es.dbpedia.org/resource/Susana_Peper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_estilo_braza"
"http://es.dbpedia.org/resource/Susana_Peper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Susana_Peper"
"http://es.dbpedia.org/resource/Susana_Peper","http://dbpedia.org/ontology/wikiPageID",5687902
"http://es.dbpedia.org/resource/Susana_Peper","http://dbpedia.org/ontology/wikiPageRevisionID",129071187
"http://es.dbpedia.org/resource/Susana_Peper","http://dbpedia.org/ontology/wikiPageLength",2150
"http://es.dbpedia.org/resource/Susana_Peper","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Susana_Peper?oldid=129071187&ns=0"
"http://es.dbpedia.org/resource/Susana_Peper","http://dbpedia.org/ontology/abstract","Susana Norma Peper Campbell (26 de febrero de 1946) es una nadadora retirada argentina que compitió en dos eventos en los Juegos Olímpicos de Tokio 1964.​ Peper es la hija de los exnadadores olímpicos  y Jeannette Campbell. En las Olimpiadas de 1964, Campbell fue la abanderada olímpica de su país, mientras su hija la acompañaba como parte de la delegación que iba a competir.​ Aquello fue sensacional —concluye—-. Entrar con la bandera argentina sabiendo que mi hija estaba detrás, en el grupo, fue algo fuera de serie, uno de los mejores recuerdos de mi vida. Jeanette Campbell, madre de Susana Peper​"
"http://dbpedia.org/resource/Susana_Peper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Susana_Peper"
"http://es.dbpedia.org/resource/Susana_Norma_Peper","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Susana_Peper"
"http://es.dbpedia.org/resource/Susana_Norma_Peper_Campbell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Susana_Peper"
