"subject","predicate","object"
"http://es.wikipedia.org/wiki/Notopora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Notopora"
"http://es.dbpedia.org/resource/Notopora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Notopora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Notopora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Notopora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Notopora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Notopora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Notopora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Notopora","http://www.w3.org/2000/01/rdf-schema#label","Notopora"
"http://es.dbpedia.org/resource/Notopora","http://www.w3.org/2000/01/rdf-schema#comment","Notopora es un género con cinco especies de plantas fanerógamas perteneciente a la familia Ericaceae.​"
"http://es.dbpedia.org/resource/Notopora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vaccinieae"
"http://es.dbpedia.org/resource/Notopora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Notopora"
"http://es.dbpedia.org/resource/Notopora","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Notopora","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Notopora","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ericaceae"
"http://es.dbpedia.org/resource/Notopora","http://es.dbpedia.org/property/genus","Notopora"
"http://es.dbpedia.org/resource/Notopora","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Joseph_Dalton_Hooker"
"http://es.dbpedia.org/resource/Notopora","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Notopora","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Notopora","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Notopora","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Notopora","http://es.dbpedia.org/property/subdivision","Véase texto."
"http://es.dbpedia.org/resource/Notopora","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Notopora","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Vaccinioideae"
"http://es.dbpedia.org/resource/Notopora","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Vaccinieae"
"http://es.dbpedia.org/resource/Notopora","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Notopora","http://dbpedia.org/ontology/wikiPageID",1695693
"http://es.dbpedia.org/resource/Notopora","http://dbpedia.org/ontology/wikiPageRevisionID",120947063
"http://es.dbpedia.org/resource/Notopora","http://dbpedia.org/ontology/wikiPageLength",1666
"http://es.dbpedia.org/resource/Notopora","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Notopora","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Notopora","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Notopora","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vaccinieae"
"http://es.dbpedia.org/resource/Notopora","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vaccinioideae"
"http://es.dbpedia.org/resource/Notopora","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ericaceae"
"http://es.dbpedia.org/resource/Notopora","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Notopora","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Notopora","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Notopora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Notopora?oldid=120947063&ns=0"
"http://es.dbpedia.org/resource/Notopora","http://dbpedia.org/ontology/abstract","Notopora es un género con cinco especies de plantas fanerógamas perteneciente a la familia Ericaceae.​"
