"subject","predicate","object"
"http://es.dbpedia.org/resource/Tratado_Facio-Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tratado_Facio-Fernández","http://www.w3.org/2000/01/rdf-schema#label","Tratado Facio-Fernández"
"http://es.dbpedia.org/resource/Tratado_Facio-Fernández","http://www.w3.org/2000/01/rdf-schema#comment","El Tratado Facio-Fernández, oficialmente llamado Tratado sobre Delimitación de Áreas Marinas y Submarinas y Cooperación Marítima entre la República de Colombia y la República de Costa Rica,​ fue firmado el 17 de marzo de 1977 en la ciudad de San José (Costa Rica) entre el embajador plenipotenciado de Colombia en Costa Rica, Heraclio Fernández Sandoval, y el ministro de relaciones exteriores de Costa Rica, Gonzalo Facio.​"
"http://es.dbpedia.org/resource/Tratado_Facio-Fernández","http://xmlns.com/foaf/0.1/name","Tratado Gutiérrez-Lloreda"
"http://es.dbpedia.org/resource/Tratado_Facio-Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_Rica_en_1977"
"http://es.dbpedia.org/resource/Tratado_Facio-Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Colombia-Costa_Rica"
"http://es.dbpedia.org/resource/Tratado_Facio-Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_1977"
"http://es.dbpedia.org/resource/Tratado_Facio-Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Colombia"
"http://es.dbpedia.org/resource/Tratado_Facio-Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_1977"
"http://es.dbpedia.org/resource/Tratado_Facio-Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Costa_Rica"
"http://es.dbpedia.org/resource/Tratado_Facio-Fernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tratado_Facio-Fernández"
"http://es.dbpedia.org/resource/Tratado_Facio-Fernández","http://es.dbpedia.org/property/fechaSuscripción",17
"http://es.dbpedia.org/resource/Tratado_Facio-Fernández","http://es.dbpedia.org/property/firmantes","Gonzalo J. Facio"
"http://es.dbpedia.org/resource/Tratado_Facio-Fernández","http://es.dbpedia.org/property/firmantes","Heraclio Fernández Sandoval"
"http://es.dbpedia.org/resource/Tratado_Facio-Fernández","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Tratado_Facio-Fernández","http://es.dbpedia.org/property/imagen","Colombie-Costa Rica.png"
"http://es.dbpedia.org/resource/Tratado_Facio-Fernández","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Tratado_Facio-Fernández","http://es.dbpedia.org/property/lugarSuscripción","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Tratado_Facio-Fernández","http://es.dbpedia.org/property/lugarSuscripción","http://es.dbpedia.org/resource/San_José_(Costa_Rica)"
"http://es.dbpedia.org/resource/Tratado_Facio-Fernández","http://es.dbpedia.org/property/nombre","Tratado Facio-Fernández"
"http://es.dbpedia.org/resource/Tratado_Facio-Fernández","http://es.dbpedia.org/property/período",1977
"http://es.dbpedia.org/resource/Tratado_Facio-Fernández","http://es.dbpedia.org/property/sitioWeb","http://www.state.gov/documents/organization/59580.pdf"
"http://es.dbpedia.org/resource/Tratado_Facio-Fernández","http://es.dbpedia.org/property/subtítulo","Tratado sobre Delimitación de Áreas Marinas y Submarinas y Cooperación Marítima entre la República de Colombia y la República de Costa Rica"
"http://es.dbpedia.org/resource/Tratado_Facio-Fernández","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tratado_Gutiérrez-Lloreda"
"http://es.dbpedia.org/resource/Tratado_Facio-Fernández","http://es.dbpedia.org/property/tipo","Tratado de límites marítimos"
"http://es.dbpedia.org/resource/Tratado_Facio-Fernández","http://es.dbpedia.org/property/título","Tratado Facio-Fernández"
"http://es.dbpedia.org/resource/Tratado_Facio-Fernández","http://dbpedia.org/ontology/wikiPageID",474858
"http://es.dbpedia.org/resource/Tratado_Facio-Fernández","http://dbpedia.org/ontology/wikiPageRevisionID",118762097
"http://es.dbpedia.org/resource/Tratado_Facio-Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.state.gov/documents/organization/59580.pdf"
"http://es.dbpedia.org/resource/Tratado_Facio-Fernández","http://dbpedia.org/ontology/wikiPageLength",2994
"http://es.dbpedia.org/resource/Tratado_Facio-Fernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tratado_Facio-Fernández?oldid=118762097&ns=0"
"http://es.dbpedia.org/resource/Tratado_Facio-Fernández","http://dbpedia.org/ontology/abstract","El Tratado Facio-Fernández, oficialmente llamado Tratado sobre Delimitación de Áreas Marinas y Submarinas y Cooperación Marítima entre la República de Colombia y la República de Costa Rica,​ fue firmado el 17 de marzo de 1977 en la ciudad de San José (Costa Rica) entre el embajador plenipotenciado de Colombia en Costa Rica, Heraclio Fernández Sandoval, y el ministro de relaciones exteriores de Costa Rica, Gonzalo Facio.​ Este tratado generó controversia en la opinión pública costarricense, ya que reconocía el  como frontera marítima entre Nicaragua y Colombia y cedía espacios marítimos a este último. En agosto del 2002, el canciller de Costa Rica, , solicitó a Nicaragua iniciar negociaciones bilaterales para delimitar los espacios marítimos tanto en el océano Pacífico como en el mar Caribe."
"http://es.dbpedia.org/resource/Tratado_Gutiérrez-Lloreda","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tratado_Facio-Fernández"
"http://es.dbpedia.org/resource/Tratado_Facio-Fernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratado_Facio-Fernández"
"http://es.dbpedia.org/resource/Tratado_Facio_Fernández","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratado_Facio-Fernández"
"http://es.wikipedia.org/wiki/Tratado_Facio-Fernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tratado_Facio-Fernández"
"http://es.dbpedia.org/resource/Tratado_Facio_Fernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratado_Facio-Fernández"
"http://es.dbpedia.org/resource/Tratado_Fernández-Facio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratado_Facio-Fernández"
