"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sistemas_botánicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sistemas_botánicos","http://www.w3.org/2000/01/rdf-schema#label","Sistemas botánicos"
"http://es.dbpedia.org/resource/Categoría:Sistemas_botánicos","http://www.w3.org/2004/02/skos/core#prefLabel","Sistemas botánicos"
"http://es.dbpedia.org/resource/Categoría:Sistemas_botánicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánica_sistemática"
"http://es.dbpedia.org/resource/Categoría:Sistemas_botánicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sistemas_de_biología"
"http://es.dbpedia.org/resource/Categoría:Sistemas_botánicos","http://dbpedia.org/ontology/wikiPageID",1110477
"http://es.dbpedia.org/resource/Categoría:Sistemas_botánicos","http://dbpedia.org/ontology/wikiPageRevisionID",66878502
"http://es.dbpedia.org/resource/Categoría:Sistemas_botánicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sistemas_botánicos?oldid=66878502&ns=14"
"http://es.dbpedia.org/resource/Sistema_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_botánicos"
"http://es.dbpedia.org/resource/Species_Plantarum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_botánicos"
"http://es.dbpedia.org/resource/Sistema_del_Catálogo_de_la_Vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_botánicos"
"http://es.dbpedia.org/resource/Sistema_Eichler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_botánicos"
"http://es.dbpedia.org/resource/Sistema_de_Jussieu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_botánicos"
"http://es.dbpedia.org/resource/Sistema_Kubitzki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_botánicos"
"http://es.dbpedia.org/resource/Sistema_Melchior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_botánicos"
"http://es.dbpedia.org/resource/Sistema_de_clasificación_APG_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_botánicos"
"http://es.dbpedia.org/resource/Sistema_Hutchinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_botánicos"
"http://es.dbpedia.org/resource/Sistema_de_Cronquist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_botánicos"
"http://es.dbpedia.org/resource/Sistema_de_clasificación_de_pteridofitas_de_Christenhusz_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_botánicos"
"http://es.dbpedia.org/resource/Sistema_de_clasificación_de_monilophytas_de_Smith_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_botánicos"
"http://es.dbpedia.org/resource/Sistema_de_Thorne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_botánicos"
"http://es.dbpedia.org/resource/Categoría:Sistema_Engler","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sistemas_botánicos"
"http://es.dbpedia.org/resource/Categoría:Sistema_Wettstein","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sistemas_botánicos"
