"subject","predicate","object"
"http://es.dbpedia.org/resource/Gálgano_Guidotti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galgano_Guidotti"
"http://es.dbpedia.org/resource/San_Galgano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galgano_Guidotti"
"http://es.dbpedia.org/resource/Galgano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galgano_Guidotti"
"http://dbpedia.org/resource/Galgano_Guidotti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Galgano_Guidotti"
"http://es.dbpedia.org/resource/Chiusdino","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Galgano_Guidotti"
"http://es.dbpedia.org/resource/Galgano_Guidotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Galgano_Guidotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Galgano_Guidotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Galgano_Guidotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Galgano_Guidotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Galgano_Guidotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Galgano_Guidotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Galgano_Guidotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Galgano_Guidotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Galgano_Guidotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Galgano_Guidotti","http://www.w3.org/2000/01/rdf-schema#label","Galgano Guidotti"
"http://es.dbpedia.org/resource/Galgano_Guidotti","http://www.w3.org/2000/01/rdf-schema#comment","San Galgano (Chiusdino, República de Siena, 1148-1181) fue un caballero italiano de la baja edad media venerado como santo por la iglesia católica."
"http://es.dbpedia.org/resource/Galgano_Guidotti","http://xmlns.com/foaf/0.1/name","San Galgano"
"http://es.dbpedia.org/resource/Galgano_Guidotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_Comunión_anglicana"
"http://es.dbpedia.org/resource/Galgano_Guidotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Italia_del_siglo_XII"
"http://es.dbpedia.org/resource/Galgano_Guidotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Siena"
"http://es.dbpedia.org/resource/Galgano_Guidotti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galgano_Guidotti"
"http://es.dbpedia.org/resource/Galgano_Guidotti","http://es.dbpedia.org/property/atributos","Como soldado con una espada como cruzado; como eremita, con la espada como cruzado"
"http://es.dbpedia.org/resource/Galgano_Guidotti","http://es.dbpedia.org/property/canonización",1185
"http://es.dbpedia.org/resource/Galgano_Guidotti","http://es.dbpedia.org/property/fechaDeFallecimiento",30
"http://es.dbpedia.org/resource/Galgano_Guidotti","http://es.dbpedia.org/property/fechaDeNacimiento",1148
"http://es.dbpedia.org/resource/Galgano_Guidotti","http://es.dbpedia.org/property/festividad",30
"http://es.dbpedia.org/resource/Galgano_Guidotti","http://es.dbpedia.org/property/imagen","Ambrogio Lorenzetti 007.jpg"
"http://es.dbpedia.org/resource/Galgano_Guidotti","http://es.dbpedia.org/property/llocDePelegrinatge","Rotonda de Montesiepi, Chiusdino"
"http://es.dbpedia.org/resource/Galgano_Guidotti","http://es.dbpedia.org/property/lugarDeFallecimiento","Rotonda de Montesiepi"
"http://es.dbpedia.org/resource/Galgano_Guidotti","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chiusdino"
"http://es.dbpedia.org/resource/Galgano_Guidotti","http://es.dbpedia.org/property/nombre","San Galgano"
"http://es.dbpedia.org/resource/Galgano_Guidotti","http://es.dbpedia.org/property/pieDeImagen","El santo como soldado, pintura de Ambrogio Lorenzetti, s. XIV"
"http://es.dbpedia.org/resource/Galgano_Guidotti","http://es.dbpedia.org/property/veneradoEn","Iglesia Católica"
"http://es.dbpedia.org/resource/Galgano_Guidotti","http://es.dbpedia.org/property/veneradoEn","Anglicanismo"
"http://es.dbpedia.org/resource/Galgano_Guidotti","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Rotonda_de_Montesiepi"
"http://es.dbpedia.org/resource/Galgano_Guidotti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chiusdino"
"http://es.dbpedia.org/resource/Galgano_Guidotti","http://dbpedia.org/ontology/wikiPageID",5397703
"http://es.dbpedia.org/resource/Galgano_Guidotti","http://dbpedia.org/ontology/wikiPageRevisionID",129644117
"http://es.dbpedia.org/resource/Galgano_Guidotti","http://dbpedia.org/ontology/wikiPageLength",3919
"http://es.dbpedia.org/resource/Galgano_Guidotti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Galgano_Guidotti?oldid=129644117&ns=0"
"http://es.dbpedia.org/resource/Galgano_Guidotti","http://dbpedia.org/ontology/abstract","San Galgano (Chiusdino, República de Siena, 1148-1181) fue un caballero italiano de la baja edad media venerado como santo por la iglesia católica."
"http://es.wikipedia.org/wiki/Galgano_Guidotti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Galgano_Guidotti"
