"subject","predicate","object"
"http://es.dbpedia.org/resource/Kellin_Quinn","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pierce_the_Veil"
"http://es.dbpedia.org/resource/Pierce_the_veil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pierce_the_Veil"
"http://es.dbpedia.org/resource/Collide_with_the_Sky","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Pierce_the_Veil"
"http://dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pierce_the_Veil"
"http://es.dbpedia.org/resource/Jenna_McDougall","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pierce_the_Veil"
"http://es.dbpedia.org/resource/Misadventures","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pierce_the_Veil"
"http://es.dbpedia.org/resource/Misadventures","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Pierce_the_Veil"
"http://es.dbpedia.org/resource/Tony_Perry","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pierce_the_Veil"
"http://es.dbpedia.org/resource/I_Prevail","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Pierce_the_Veil"
"http://es.dbpedia.org/resource/I_Prevail","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Pierce_the_Veil"
"http://es.dbpedia.org/resource/Sleeping_with_Sirens","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Pierce_the_Veil"
"http://es.wikipedia.org/wiki/Pierce_the_Veil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pierce_the_Veil"
"http://es.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
