"subject","predicate","object"
"http://es.wikipedia.org/wiki/Con_el_paso_del_tiempo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Con_el_paso_del_tiempo"
"http://es.dbpedia.org/resource/Amaneciendo_en_ti","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Con_el_paso_del_tiempo"
"http://es.dbpedia.org/resource/La_primera_vez/Me_iré_calladamente","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Con_el_paso_del_tiempo"
"http://es.dbpedia.org/resource/La_primera_vez/Me_iré_calladamente","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Con_el_paso_del_tiempo"
"http://es.dbpedia.org/resource/Ay_corazón/Recuerdo_un_tren","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Con_el_paso_del_tiempo"
"http://es.dbpedia.org/resource/Ay_corazón/Recuerdo_un_tren","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Con_el_paso_del_tiempo"
"http://es.dbpedia.org/resource/Com_o_passar_do_tempo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Con_el_paso_del_tiempo"
"http://es.dbpedia.org/resource/Com_o_passar_do_tempo","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Con_el_paso_del_tiempo"
"http://es.dbpedia.org/resource/No_resulta_fácil","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Con_el_paso_del_tiempo"
"http://es.dbpedia.org/resource/No_resulta_fácil","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Con_el_paso_del_tiempo"
"http://es.dbpedia.org/resource/Que_canten_los_niños/Yo_también_tuve_quince_años","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Con_el_paso_del_tiempo"
"http://es.dbpedia.org/resource/Que_canten_los_niños/Yo_también_tuve_quince_años","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Con_el_paso_del_tiempo"
"http://es.dbpedia.org/resource/Con_el_paso_del_tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Con_el_paso_del_tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Con_el_paso_del_tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Con_el_paso_del_tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Con_el_paso_del_tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
