"subject","predicate","object"
"http://es.dbpedia.org/resource/Leaves_and_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Leaves_and_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Leaves_and_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Leaves_and_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Leaves_and_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Leaves_and_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Leaves_and_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Leaves_and_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Leaves_and_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Leaves_and_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leaves_and_Flowers","http://www.w3.org/2000/01/rdf-schema#label","Leaves and Flowers"
"http://es.dbpedia.org/resource/Leaves_and_Flowers","http://www.w3.org/2000/01/rdf-schema#comment","Leaves and Flowers, (abreviado Leaves Flowers),​ es un libro con ilustraciones y descripciones botánicas que fue escrito por el botánico estadounidense; Alphonso W. Wood y publicado en el año 1863."
"http://es.dbpedia.org/resource/Leaves_and_Flowers","http://xmlns.com/foaf/0.1/name","Leaves and Flowers"
"http://es.dbpedia.org/resource/Leaves_and_Flowers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica"
"http://es.dbpedia.org/resource/Leaves_and_Flowers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leaves_and_Flowers"
"http://es.dbpedia.org/resource/Leaves_and_Flowers","http://es.dbpedia.org/property/abreviatura","Leaves Flowers"
"http://es.dbpedia.org/resource/Leaves_and_Flowers","http://es.dbpedia.org/property/añoDeFundación","Publicado en 1863."
"http://es.dbpedia.org/resource/Leaves_and_Flowers","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Leaves_and_Flowers","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Alphonso_W._Wood"
"http://es.dbpedia.org/resource/Leaves_and_Flowers","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Leaves_and_Flowers","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Leaves_and_Flowers","http://es.dbpedia.org/property/título","Leaves and Flowers"
"http://es.dbpedia.org/resource/Leaves_and_Flowers","http://dbpedia.org/ontology/wikiPageID",6433151
"http://es.dbpedia.org/resource/Leaves_and_Flowers","http://dbpedia.org/ontology/wikiPageRevisionID",119104413
"http://es.dbpedia.org/resource/Leaves_and_Flowers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPublicationSearch.do%3Fid=16379-2"
"http://es.dbpedia.org/resource/Leaves_and_Flowers","http://dbpedia.org/ontology/wikiPageLength",1117
"http://es.dbpedia.org/resource/Leaves_and_Flowers","http://dbpedia.org/ontology/firstPublicationYear","1863"
"http://es.dbpedia.org/resource/Leaves_and_Flowers","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Leaves_and_Flowers","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Alphonso_W._Wood"
"http://es.dbpedia.org/resource/Leaves_and_Flowers","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Leaves_and_Flowers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leaves_and_Flowers?oldid=119104413&ns=0"
"http://es.dbpedia.org/resource/Leaves_and_Flowers","http://dbpedia.org/ontology/abstract","Leaves and Flowers, (abreviado Leaves Flowers),​ es un libro con ilustraciones y descripciones botánicas que fue escrito por el botánico estadounidense; Alphonso W. Wood y publicado en el año 1863."
"http://es.wikipedia.org/wiki/Leaves_and_Flowers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leaves_and_Flowers"
"http://es.dbpedia.org/resource/Leaves_Flowers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leaves_and_Flowers"
