"subject","predicate","object"
"http://es.dbpedia.org/resource/Mixteco_clásico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Mixteco_clásico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Mixteco_clásico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Mixteco_clásico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mixteco_clásico","http://www.w3.org/2000/01/rdf-schema#label","Dzaha dzavui"
"http://es.dbpedia.org/resource/Mixteco_clásico","http://www.w3.org/2000/01/rdf-schema#label","Mixteco clásico"
"http://es.dbpedia.org/resource/Mixteco_clásico","http://www.w3.org/2000/01/rdf-schema#comment","El mixteco clásico (en mixteco: dzaha dzavui, ""palabra de la lluvia""; pronunciación: [ðaʔa ðawi]), llamado también mixteco colonial o mixteco antiguo, es una lengua muerta que fue empleada como lengua vehicular en La Mixteca, particularmente en la Mixteca Alta en la época de la Conquista y durante la Colonia.​ El mixteco clásico se basó en la variante que se hablaba en Teposcolula, lugar que durante la colonia fue un centro político, económico y comercial muy importante para la región mixteca."
"http://es.dbpedia.org/resource/Mixteco_clásico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_mixtecas"
"http://es.dbpedia.org/resource/Mixteco_clásico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idiomas_clásicos"
"http://es.dbpedia.org/resource/Mixteco_clásico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mixteco_clásico"
"http://es.dbpedia.org/resource/Mixteco_clásico","http://es.dbpedia.org/property/escritura","Pictográfico y latino"
"http://es.dbpedia.org/resource/Mixteco_clásico","http://es.dbpedia.org/property/familia","Mixtecanas"
"http://es.dbpedia.org/resource/Mixteco_clásico","http://es.dbpedia.org/property/familia","Lenguas mixtecas"
"http://es.dbpedia.org/resource/Mixteco_clásico","http://es.dbpedia.org/property/familia","Otomangueanas orientales"
"http://es.dbpedia.org/resource/Mixteco_clásico","http://es.dbpedia.org/property/familia","Mixteco clásico"
"http://es.dbpedia.org/resource/Mixteco_clásico","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_otomangues"
"http://es.dbpedia.org/resource/Mixteco_clásico","http://es.dbpedia.org/property/familiaMadre","Mesoamérica"
"http://es.dbpedia.org/resource/Mixteco_clásico","http://es.dbpedia.org/property/hablantes","http://es.dbpedia.org/resource/Lengua_muerta"
"http://es.dbpedia.org/resource/Mixteco_clásico","http://es.dbpedia.org/property/nativo","Dzaha dzavui"
"http://es.dbpedia.org/resource/Mixteco_clásico","http://es.dbpedia.org/property/nombre","Mixteco clásico"
"http://es.dbpedia.org/resource/Mixteco_clásico","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Mixteca"
"http://es.dbpedia.org/resource/Mixteco_clásico","http://dbpedia.org/ontology/wikiPageID",5914603
"http://es.dbpedia.org/resource/Mixteco_clásico","http://dbpedia.org/ontology/wikiPageRevisionID",121217797
"http://es.dbpedia.org/resource/Mixteco_clásico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130706092524/http:/www-01.sil.org/MEXICO/mixteca/00e-mixteca.htm"
"http://es.dbpedia.org/resource/Mixteco_clásico","http://dbpedia.org/ontology/wikiPageLength",5532
"http://es.dbpedia.org/resource/Mixteco_clásico","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_otomangueanas"
"http://es.dbpedia.org/resource/Mixteco_clásico","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_mixtecas"
"http://es.dbpedia.org/resource/Mixteco_clásico","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_mixtecanas"
"http://es.dbpedia.org/resource/Mixteco_clásico","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Mixteca"
"http://es.dbpedia.org/resource/Mixteco_clásico","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Mixteco_clásico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mixteco_clásico?oldid=121217797&ns=0"
"http://es.dbpedia.org/resource/Mixteco_clásico","http://dbpedia.org/ontology/abstract","El mixteco clásico (en mixteco: dzaha dzavui, ""palabra de la lluvia""; pronunciación: [ðaʔa ðawi]), llamado también mixteco colonial o mixteco antiguo, es una lengua muerta que fue empleada como lengua vehicular en La Mixteca, particularmente en la Mixteca Alta en la época de la Conquista y durante la Colonia.​ El mixteco clásico se basó en la variante que se hablaba en Teposcolula, lugar que durante la colonia fue un centro político, económico y comercial muy importante para la región mixteca. Durante el siglo XVI, los frailes dominicos adaptaron el alfabeto español a la lengua mixteca y redactaron varios documentos, los cuales fueron los primeros en esta lengua, como la Doctrina cristiana en lengua mixteca publicado en 1568 así como Arte en lengua mixteca y Vocabulario en lengua misteca publicados en 1593. Esta lengua sirvió como medio de evangelización y comunicación entre personas de idiomas distintos que también habitan la zona mixteca como el cuicateco, chocho, amuzgo, triqui e ixcateco."
"http://es.wikipedia.org/wiki/Mixteco_clásico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mixteco_clásico"
