"subject","predicate","object"
"http://dbpedia.org/resource/Sergio_Luque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sergio_Luque"
"http://es.dbpedia.org/resource/Sergio_Luque","http://www.w3.org/2000/01/rdf-schema#label","Sergio Luque"
"http://es.dbpedia.org/resource/Sergio_Luque","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Luque es un compositor de música vocal, instrumental y electroacústica. Tiene un doctorado en Composición Musical de la Universidad de Birmingham, donde estudia con Jonty Harrison y Scott Wilson, y es miembro de BEAST (Birmingham Electroacoustic Sound Theatre). Durante su doctorado, trabaja en el desarrollo de la síntesis estocástica de Iannis Xenakis​ y del programa BEASTmulch (una herramienta para la presentación de música electroacústica en sistemas multicanal). Su música ha sido interpretada en Europa, América, Asia y Australia."
"http://es.dbpedia.org/resource/Sergio_Luque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w91sh"
"http://es.dbpedia.org/resource/Sergio_Luque","http://xmlns.com/foaf/0.1/homepage","http://www.sergioluque.com"
"http://es.dbpedia.org/resource/Sergio_Luque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Sergio_Luque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_electroacústicos_del_siglo_XX"
"http://es.dbpedia.org/resource/Sergio_Luque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergio_Luque"
"http://es.dbpedia.org/resource/Sergio_Luque","http://es.dbpedia.org/property/apellido","Correa"
"http://es.dbpedia.org/resource/Sergio_Luque","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/Sergio_Luque","http://es.dbpedia.org/property/fechaacceso",8
"http://es.dbpedia.org/resource/Sergio_Luque","http://es.dbpedia.org/property/fechaacceso",2
"http://es.dbpedia.org/resource/Sergio_Luque","http://es.dbpedia.org/property/fechaacceso",26
"http://es.dbpedia.org/resource/Sergio_Luque","http://es.dbpedia.org/property/fechaarchivo",8
"http://es.dbpedia.org/resource/Sergio_Luque","http://es.dbpedia.org/property/fechaarchivo",19
"http://es.dbpedia.org/resource/Sergio_Luque","http://es.dbpedia.org/property/fechaarchivo",16
"http://es.dbpedia.org/resource/Sergio_Luque","http://es.dbpedia.org/property/nombre","Sergio"
"http://es.dbpedia.org/resource/Sergio_Luque","http://es.dbpedia.org/property/obra","BBC News"
"http://es.dbpedia.org/resource/Sergio_Luque","http://es.dbpedia.org/property/título","BCMG INSIGHT: Focus on composer Sergio Luque"
"http://es.dbpedia.org/resource/Sergio_Luque","http://es.dbpedia.org/property/título","Sergio Luque. Bio"
"http://es.dbpedia.org/resource/Sergio_Luque","http://es.dbpedia.org/property/título","Visiones Sonoras con nuevos creadores - El Universal - Cultura"
"http://es.dbpedia.org/resource/Sergio_Luque","http://es.dbpedia.org/property/título","LAC2007 - 5th International Linux Audio Conference"
"http://es.dbpedia.org/resource/Sergio_Luque","http://es.dbpedia.org/property/título","BBC Mundo. Cultura y Sociedad. Nuevos instrumentos para música nueva"
"http://es.dbpedia.org/resource/Sergio_Luque","http://es.dbpedia.org/property/url","http://www.bcmg.org.uk/diary.php%3Fshowid=173"
"http://es.dbpedia.org/resource/Sergio_Luque","http://es.dbpedia.org/property/url","http://www.eluniversal.com.mx/cultura/49913.html"
"http://es.dbpedia.org/resource/Sergio_Luque","http://es.dbpedia.org/property/url","http://sergioluque.com/bio.html"
"http://es.dbpedia.org/resource/Sergio_Luque","http://es.dbpedia.org/property/url","http://www.kgw.tu-berlin.de/~lac2007/descriptions.shtml%23luque"
"http://es.dbpedia.org/resource/Sergio_Luque","http://es.dbpedia.org/property/url","http://news.bbc.co.uk/hi/spanish/misc/newsid_6500000/6500231.stm"
"http://es.dbpedia.org/resource/Sergio_Luque","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20110716065818/http:/www.bcmg.org.uk/diary.php%3Fshowid=173"
"http://es.dbpedia.org/resource/Sergio_Luque","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20120208053327/http:/sergioluque.com/bio.html"
"http://es.dbpedia.org/resource/Sergio_Luque","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20080119023553/http:/www.kgw.tu-berlin.de/%7Elac2007/descriptions.shtml%23luque"
"http://es.dbpedia.org/resource/Sergio_Luque","http://dbpedia.org/ontology/wikiPageID",1080738
"http://es.dbpedia.org/resource/Sergio_Luque","http://dbpedia.org/ontology/wikiPageRevisionID",124831462
"http://es.dbpedia.org/resource/Sergio_Luque","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716065818/http:/www.bcmg.org.uk/diary.php%3Fshowid=173"
"http://es.dbpedia.org/resource/Sergio_Luque","http://dbpedia.org/ontology/wikiPageExternalLink","http://sergioluque.com/bio.html"
"http://es.dbpedia.org/resource/Sergio_Luque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcmg.org.uk/diary.php%3Fshowid=173"
"http://es.dbpedia.org/resource/Sergio_Luque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sergioluque.com"
"http://es.dbpedia.org/resource/Sergio_Luque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kgw.tu-berlin.de/~lac2007/descriptions.shtml%23luque"
"http://es.dbpedia.org/resource/Sergio_Luque","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/hi/spanish/misc/newsid_6500000/6500231.stm"
"http://es.dbpedia.org/resource/Sergio_Luque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sergioluque.com/stochastics.html"
"http://es.dbpedia.org/resource/Sergio_Luque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eluniversal.com.mx/cultura/49913.html"
"http://es.dbpedia.org/resource/Sergio_Luque","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120208053327/http:/sergioluque.com/bio.html"
