"subject","predicate","object"
"http://dbpedia.org/resource/Migration_of_the_Serbs_(painting)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Migración_de_los_serbios"
"http://es.wikipedia.org/wiki/Migración_de_los_serbios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Migración_de_los_serbios"
"http://es.dbpedia.org/resource/Migración_de_los_serbios","http://www.w3.org/2000/01/rdf-schema#label","Migración de los serbios"
"http://es.dbpedia.org/resource/Migración_de_los_serbios","http://www.w3.org/2000/01/rdf-schema#comment","Migración de los serbios bajo el patriarca Arsenio III Čarnojević (en serbio, Seoba Srba pod patriarhom Arsenijem III Crnojevićem) o simplemente Migración de los serbios (Seoba Srba) es el nombre dado a cuatro óleos similares del artista Paja Jovanović. En ellos, el pintor retrata a los serbios, guiados por el arzobispo , durante su huida de la  en el marco de la gran migración de 1690-91. El primero fue un encargo del patriarca de Karlovci , en 1895, con el propósito de ser mostrado al año siguiente en la Exhibición del Milenio de Budapest. A los ojos del clero serbio, la pintura tenía el propósito de apoyar la afirmación de que los serbios dejaron su tierra natal a instancias del emperador del Sacro Imperio Romano Germánico a fin de proteger las fronteras de la Monarquía Habsburgo; afirm"
"http://es.dbpedia.org/resource/Migración_de_los_serbios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_equino"
"http://es.dbpedia.org/resource/Migración_de_los_serbios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Serbia"
"http://es.dbpedia.org/resource/Migración_de_los_serbios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ovinos_en_el_arte"
"http://es.dbpedia.org/resource/Migración_de_los_serbios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_historia"
"http://es.dbpedia.org/resource/Migración_de_los_serbios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1896"
"http://es.dbpedia.org/resource/Migración_de_los_serbios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1900"
"http://es.dbpedia.org/resource/Migración_de_los_serbios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Paja_Jovanović"
"http://es.dbpedia.org/resource/Migración_de_los_serbios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bovinos_en_el_arte"
"http://es.dbpedia.org/resource/Migración_de_los_serbios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Migración_de_los_serbios"
"http://es.dbpedia.org/resource/Migración_de_los_serbios","http://es.dbpedia.org/property/authorlink","Michelle Facos"
"http://es.dbpedia.org/resource/Migración_de_los_serbios","http://es.dbpedia.org/property/authorlink","Noel Malcolm"
"http://es.dbpedia.org/resource/Migración_de_los_serbios","http://es.dbpedia.org/property/authorlink","Tim Judah"
"http://es.dbpedia.org/resource/Migración_de_los_serbios","http://es.dbpedia.org/property/authorlink","John R. Lampe"
"http://es.dbpedia.org/resource/Migración_de_los_serbios","http://es.dbpedia.org/property/authorlink","Stevan K. Pavlowitch"
"http://es.dbpedia.org/resource/Migración_de_los_serbios","http://es.dbpedia.org/property/authorlink","Dejan Medaković"
"http://es.dbpedia.org/resource/Migración_de_los_serbios","http://es.dbpedia.org/property/chapter","The Serbs: The Sweet and Rotten Smell of History"
"http://es.dbpedia.org/resource/Migración_de_los_serbios","http://es.dbpedia.org/property/chapter","The Nation For Itself: The 1896 Hungarian Millennium and the 1906 Bucharest National General Exhibition"
"http://es.dbpedia.org/resource/Migración_de_los_serbios","http://es.dbpedia.org/property/chapter","From Tradition to Modernism: Uroš Predić and Paja Jovanović"
"http://es.dbpedia.org/resource/Migración_de_los_serbios","http://es.dbpedia.org/property/chapter","In the Name of Father and Son: Remembering the First World War in Serbia"
"http://es.dbpedia.org/resource/Migración_de_los_serbios","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Migración_de_los_serbios","http://es.dbpedia.org/property/edition",2
"http://es.dbpedia.org/resource/Migración_de_los_serbios","http://es.dbpedia.org/property/editor1First","Jelena"
"http://es.dbpedia.org/resource/Migración_de_los_serbios","http://es.dbpedia.org/property/editor1First","Joachim"
